day,country,region,path,version,os,arch,bytes
2021-03-27,FR,75,/download/release/latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-03-27,FR,75,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26155144
2021-03-27,FR,75,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21921928
2021-03-27,FR,75,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30250120
2021-03-27,LT,,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2021-03-27,FR,75,/download/release/latest-erbium/win-x86/node.exe,,win,x86,25260192
2021-03-27,FR,75,/download/release/latest-fermium/win-x86/node.exe,,win,x86,51541664
2021-03-27,FR,75,/download/release/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-03-27,FR,75,/download/release/latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-03-27,FR,75,/download/release/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-03-27,FR,75,/download/release/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-03-27,FR,75,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155144
2021-03-27,FR,75,/download/release/latest-v10.x/win-x86/node.exe,,win,x86,21921928
2021-03-27,FR,75,/download/release/latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-03-27,FR,75,/download/release/latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-03-27,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25260192
2021-03-27,FR,75,/download/release/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-03-27,FR,75,/download/release/latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-03-27,FR,75,/download/release/latest-v14.x/win-x64/node.exe,,win,x64,56496776
2021-03-27,FR,75,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,51541664
2021-03-27,FR,75,/download/release/latest-v15.x/win-x64/node.exe,,win,x64,58299016
2021-03-27,FR,75,/download/release/latest-v15.x/win-x86/node.exe,,win,x86,53088392
2021-03-27,FR,75,/download/release/latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-03-27,FR,75,/download/release/latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-03-27,FR,75,/download/release/latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-03-27,FR,75,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2021-03-27,FR,75,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620568
2021-03-27,FR,75,/download/release/latest-v6.x/win-x86/node.exe,,win,x86,15053976
2021-03-27,FR,75,/download/release/latest-v7.x/win-x64/node.exe,,win,x64,20608664
2021-03-27,FR,75,/download/release/latest-v7.x/win-x86/node.exe,,win,x86,16780440
2021-03-27,CN,BJ,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-03-27,FR,75,/download/release/latest-v8.x/win-x64/node.exe,,win,x64,23069848
2021-03-27,FR,75,/download/release/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2021-03-27,FR,75,/download/release/latest-v9.x/win-x64/node.exe,,win,x64,22541464
2021-03-27,FR,75,/download/release/latest-v9.x/win-x86/node.exe,,win,x86,18442392
2021-03-27,FR,75,/download/release/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472256
2021-03-27,FR,75,/download/release/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486376
2021-03-27,FR,75,/download/release/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472256
2021-03-27,FR,75,/download/release/v0.10.1/x64/node.exe,v0.10.1,win,x64,6487912
2021-03-27,FR,75,/download/release/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2021-03-27,FR,75,/download/release/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516072
2021-03-27,FR,75,/download/release/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160384
2021-03-27,FR,75,/download/release/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516584
2021-03-27,FR,75,/download/release/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197248
2021-03-27,FR,75,/download/release/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523240
2021-03-27,FR,75,/download/release/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2021-03-27,FR,75,/download/release/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2021-03-27,AZ,BA,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2021-03-27,FR,75,/download/release/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2021-03-27,FR,75,/download/release/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2021-03-27,FR,75,/download/release/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2021-03-27,FR,75,/download/release/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2021-03-27,FR,75,/download/release/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869568
2021-03-27,FR,75,/download/release/v0.10.16/x64/node.exe,v0.10.16,win,x64,6934888
2021-03-27,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685248
2021-03-27,FR,75,/download/release/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523752
2021-03-27,FR,75,/download/release/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2021-03-27,FR,75,/download/release/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936424
2021-03-27,TR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-27,FR,75,/download/release/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869568
2021-03-27,FR,75,/download/release/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2021-03-27,FR,75,/download/release/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873664
2021-03-27,FR,75,/download/release/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936424
2021-03-27,FR,75,/download/release/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476352
2021-03-27,FR,75,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-03-27,FR,75,/download/release/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873664
2021-03-27,FR,75,/download/release/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936424
2021-03-27,FR,75,/download/release/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2021-03-27,FR,75,/download/release/v0.10.21/x64/node.exe,v0.10.21,win,x64,6937960
2021-03-27,FR,75,/download/release/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5885952
2021-03-27,FR,75,/download/release/v0.10.22/x64/node.exe,v0.10.22,win,x64,6937960
2021-03-27,FR,75,/download/release/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935104
2021-03-27,FR,75,/download/release/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940008
2021-03-27,FR,75,/download/release/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2021-03-27,FR,75,/download/release/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940520
2021-03-27,FR,75,/download/release/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914624
2021-03-27,FR,75,/download/release/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941544
2021-03-27,FR,75,/download/release/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2021-03-27,FR,75,/download/release/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2021-03-27,FR,75,/download/release/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2021-03-27,FR,75,/download/release/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2021-03-27,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-03-27,US,,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,5275369
2021-03-27,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2021-03-27,FR,75,/download/release/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2021-03-27,FR,75,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-03-27,FR,75,/download/release/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2021-03-27,FR,75,/download/release/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480448
2021-03-27,FR,75,/download/release/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492008
2021-03-27,FR,75,/download/release/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2021-03-27,FR,75,/download/release/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2021-03-27,FR,75,/download/release/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2021-03-27,FR,75,/download/release/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2021-03-27,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2021-03-27,FR,75,/download/release/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2021-03-27,FR,75,/download/release/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2021-03-27,FR,75,/download/release/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-03-27,FR,75,/download/release/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2021-03-27,FR,75,/download/release/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2021-03-27,FR,75,/download/release/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2021-03-27,FR,75,/download/release/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2021-03-27,FR,75,/download/release/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2021-03-27,FR,75,/download/release/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2021-03-27,FR,75,/download/release/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2021-03-27,FR,75,/download/release/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2021-03-27,FR,75,/download/release/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2021-03-27,FR,75,/download/release/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2021-03-27,FR,75,/download/release/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6184960
2021-03-27,FR,75,/download/release/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603136
2021-03-27,FR,75,/download/release/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5971968
2021-03-27,FR,75,/download/release/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494568
2021-03-27,FR,75,/download/release/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6184960
2021-03-27,FR,75,/download/release/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2021-03-27,FR,75,/download/release/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303744
2021-03-27,US,,/download/release/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,2555636
2021-03-27,FR,75,/download/release/v0.10.41/x64/node.exe,v0.10.41,win,x64,6537856
2021-03-27,FR,75,/download/release/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2021-03-27,FR,75,/download/release/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2021-03-27,FR,75,/download/release/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291456
2021-03-27,FR,75,/download/release/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514816
2021-03-27,FR,75,/download/release/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8015872
2021-03-27,FR,75,/download/release/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513792
2021-03-27,FR,75,/download/release/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2021-03-27,FR,75,/download/release/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2021-03-27,FR,75,/download/release/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2021-03-27,FR,75,/download/release/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2021-03-27,FR,75,/download/release/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2021-03-27,FR,75,/download/release/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2021-03-27,FR,75,/download/release/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-03-27,FR,75,/download/release/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2021-03-27,FR,75,/download/release/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5971968
2021-03-27,FR,75,/download/release/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495592
2021-03-27,FR,75,/download/release/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976064
2021-03-27,FR,75,/download/release/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508392
2021-03-27,FR,75,/download/release/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127616
2021-03-27,FR,75,/download/release/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508392
2021-03-27,FR,75,/download/release/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127616
2021-03-27,FR,75,/download/release/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514024
2021-03-27,FR,75,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295552
2021-03-27,FR,75,/download/release/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515560
2021-03-27,FR,75,/download/release/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-03-27,FR,75,/download/release/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-03-27,FR,75,/download/release/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-03-27,FR,75,/download/release/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-03-27,FR,75,/download/release/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-03-27,FR,75,/download/release/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-03-27,FR,75,/download/release/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
2021-03-27,FR,75,/download/release/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2021-03-27,FR,75,/download/release/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217728
2021-03-27,FR,75,/download/release/v0.11.12/x64/node.exe,v0.11.12,win,x64,7981928
2021-03-27,FR,75,/download/release/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361088
2021-03-27,FR,75,/download/release/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134368
2021-03-27,FR,75,/download/release/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713344
2021-03-27,FR,75,/download/release/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545408
2021-03-27,FR,75,/download/release/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319872
2021-03-27,FR,75,/download/release/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974336
2021-03-27,FR,75,/download/release/v0.11.15/x64/node.exe,v0.11.15,win,x64,12056960
2021-03-27,FR,75,/download/release/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8441856
2021-03-27,FR,75,/download/release/v0.11.16/x64/node.exe,v0.11.16,win,x64,11094912
2021-03-27,FR,75,/download/release/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-03-27,FR,75,/download/release/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-03-27,FR,75,/download/release/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2021-03-27,FR,75,/download/release/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2021-03-27,FR,75,/download/release/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2021-03-27,FR,75,/download/release/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2021-03-27,FR,75,/download/release/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2021-03-27,FR,75,/download/release/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2021-03-27,FR,75,/download/release/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2021-03-27,FR,75,/download/release/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2021-03-27,FR,75,/download/release/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2021-03-27,FR,75,/download/release/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2021-03-27,LT,58,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-03-27,FR,75,/download/release/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2021-03-27,FR,75,/download/release/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2021-03-27,FR,75,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2021-03-27,FR,75,/download/release/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2021-03-27,FR,75,/download/release/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2021-03-27,FR,75,/download/release/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2021-03-27,FR,75,/download/release/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470528
2021-03-27,FR,75,/download/release/v0.12.1/x64/node.exe,v0.12.1,win,x64,11096960
2021-03-27,FR,75,/download/release/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-03-27,FR,75,/download/release/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-03-27,GB,MIK,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-03-27,FR,75,/download/release/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-03-27,FR,75,/download/release/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-03-27,FR,75,/download/release/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-03-27,FR,75,/download/release/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-03-27,FR,75,/download/release/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-03-27,FR,75,/download/release/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-03-27,FR,75,/download/release/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-03-27,FR,75,/download/release/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-03-27,BR,RS,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2021-03-27,FR,75,/download/release/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-03-27,FR,75,/download/release/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-03-27,NL,NH,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-03-27,FR,75,/download/release/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-03-27,FR,75,/download/release/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-03-27,FR,75,/download/release/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-03-27,FR,75,/download/release/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-03-27,FR,75,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-03-27,FR,75,/download/release/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-03-27,FR,75,/download/release/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-03-27,FR,75,/download/release/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104640
2021-03-27,FR,75,/download/release/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982528
2021-03-27,FR,75,/download/release/v0.12.3/x64/node.exe,v0.12.3,win,x64,10987904
2021-03-27,FR,75,/download/release/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2021-03-27,FR,75,/download/release/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-03-27,FR,75,/download/release/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-03-27,FR,75,/download/release/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-03-27,FR,75,/download/release/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-03-27,FR,75,/download/release/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-03-27,FR,75,/download/release/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-03-27,FR,75,/download/release/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-03-27,US,GA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2021-03-27,FR,75,/download/release/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-03-27,FR,75,/download/release/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-03-27,FR,75,/download/release/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-03-27,FR,75,/download/release/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-03-27,US,,/download/release/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,3866356
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668117
2021-03-27,FR,75,/download/release/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-03-27,FR,75,/download/release/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-03-27,FR,75,/download/release/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-03-27,FR,75,/download/release/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2021-03-27,FR,75,/download/release/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-03-27,FR,75,/download/release/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-03-27,FR,75,/download/release/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-03-27,FR,75,/download/release/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-03-27,FR,75,/download/release/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-03-27,FR,75,/download/release/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-03-27,SE,O,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2021-03-27,FR,75,/download/release/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-03-27,FR,75,/download/release/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-03-27,FR,75,/download/release/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-03-27,FR,75,/download/release/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5138939
2021-03-27,FR,75,/download/release/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362816
2021-03-27,FR,75,/download/release/v0.6.20/x64/node.exe,v0.6.20,win,x64,5482856
2021-03-27,US,,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2021-03-27,US,OR,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12280980
2021-03-27,FR,75,/download/release/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291417
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886131
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2021-03-27,FR,75,/download/release/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-03-27,FR,75,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-03-27,FR,75,/download/release/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-03-27,FR,75,/download/release/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-03-27,FR,75,/download/release/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-03-27,FR,75,/download/release/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-03-27,GB,ENG,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2021-03-27,FR,75,/download/release/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446504
2021-03-27,GB,ENG,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2021-03-27,FR,75,/download/release/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-03-27,FR,75,/download/release/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-03-27,FR,75,/download/release/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-03-27,FR,75,/download/release/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-03-27,FR,75,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866624
2021-03-27,FR,75,/download/release/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582184
2021-03-27,FR,75,/download/release/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4046848
2021-03-27,FR,75,/download/release/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724008
2021-03-27,FR,75,/download/release/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3579904
