day,country,region,path,version,os,arch,bytes
2021-01-21,NL,ZH,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2021-01-21,US,VA,/download/release/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2021-01-21,US,WA,/download/release/v11.5.0/node-v11.5.0-linux-armv7l.tar.xz,v11.5.0,linux,armv7l,10862776
2021-01-21,IT,TO,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-01-21,UA,30,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284403
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2021-01-21,US,,/download/release/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591040
2021-01-21,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2021-01-21,DE,HH,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2021-01-21,ID,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-01-21,US,,/download/release/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2021-01-21,BR,SC,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743576
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2021-01-21,US,,/download/release/v5.11.1/node-v5.11.1.pkg,v5.11.1,osx,x64,13330634
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2021-01-21,US,VA,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-01-21,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-01-21,FR,68,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-01-21,FR,68,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2021-01-21,IN,MH,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-01-21,US,,/download/release/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2021-01-21,BR,PR,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.xz,v12.13.0,linux,armv7l,11938384
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2021-01-21,US,WA,/download/release/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648768
2021-01-21,US,VA,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338330
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2021-01-21,US,GA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-01-21,MT,,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599068
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2021-01-21,IT,TO,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-01-21,US,OR,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-01-21,US,OR,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366744
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2021-01-21,FR,94,/download/release/v12.11.0/node-v12.11.0-win-x64.zip,v12.11.0,win,x64,17316411
2021-01-21,IN,AP,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2021-01-21,BR,SP,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-01-21,PL,LD,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304300
2021-01-21,HU,HE,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2021-01-21,PL,LD,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299813
2021-01-21,PL,LD,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2021-01-21,PL,LD,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2021-01-21,PL,LD,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-01-21,GB,,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969600
2021-01-21,PL,LD,/dist/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136820
2021-01-21,PL,LD,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-01-21,PL,LD,/dist/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996392
2021-01-21,US,WA,/download/release/v6.15.1/node-v6.15.1-sunos-x64.tar.xz,v6.15.1,sunos,x64,9597996
2021-01-21,PL,LD,/dist/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990535
2021-01-21,PL,LD,/dist/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981365
2021-01-21,PL,LD,/dist/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080702
2021-01-21,CN,BJ,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-01-21,PL,LD,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076769
2021-01-21,PL,LD,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133260
2021-01-21,PL,LD,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114740
2021-01-21,PL,LD,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2021-01-21,US,,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2021-01-21,PL,LD,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090089
2021-01-21,PL,LD,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041509
2021-01-21,PL,LD,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-01-21,PL,LD,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-01-21,PL,LD,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46546924
2021-01-21,RU,,/dist//v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-01-21,IT,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2021-01-21,PL,LD,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003636
2021-01-21,PL,LD,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998805
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-01-21,RU,,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2021-01-21,RU,,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2021-01-21,RU,,/dist/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679596
2021-01-21,US,,/download/release/v10.2.1/node-v10.2.1.pkg,v10.2.1,osx,x64,16918790
2021-01-21,CN,ZJ,/download/release/latest-v14.x/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2021-01-21,US,,/download/release/v13.3.0/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2021-01-21,KR,11,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-01-21,US,NY,/download/release/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508876
2021-01-21,US,NY,/download/release/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382775
2021-01-21,US,WA,/download/release/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4824882
2021-01-21,CN,SC,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2021-01-21,US,CA,/download/release/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2021-01-21,US,NY,/download/release/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2021-01-21,US,NY,/download/release/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988174
2021-01-21,US,NY,/download/release/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5622973
2021-01-21,US,NY,/download/release/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488640
2021-01-21,GB,,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2021-01-21,US,,/download/release/v7.4.0/node-v7.4.0.pkg,v7.4.0,osx,x64,17217729
2021-01-21,US,WA,/download/release/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165123
2021-01-21,US,NY,/download/release/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2021-01-21,US,NY,/download/release/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2021-01-21,PL,MA,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-01-21,US,VA,/dist/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860698
2021-01-21,US,,/download/release/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158503
2021-01-21,US,GA,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2021-01-21,CO,,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-01-21,CN,,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1.pkg,v6.17.1,osx,x64,12491006
2021-01-21,GB,ENG,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2021-01-21,US,,/download/release/v8.8.1/node-v8.8.1.pkg,v8.8.1,osx,x64,15526135
2021-01-21,US,FL,/download/release/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506525
2021-01-21,GB,RDB,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2021-01-21,US,NY,/download/release/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382049
2021-01-21,US,CA,/download/release/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4824937
2021-01-21,US,NY,/download/release/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912598
2021-01-21,US,CA,/download/release/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263733
2021-01-21,US,NY,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-01-21,US,FL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850368
2021-01-21,US,FL,/download/release/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484544
2021-01-21,US,WA,/download/release/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615486
2021-01-21,US,WA,/download/release/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001044
2021-01-21,US,NY,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-01-21,US,NY,/download/release/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9164981
2021-01-21,US,MN,/download/release/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146399
2021-01-21,DK,81,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-01-21,US,CA,/download/release/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13627909
2021-01-21,US,HI,/download/release/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2021-01-21,GB,ENG,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2021-01-21,US,VA,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-01-21,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-01-21,US,,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2021-01-21,DE,NW,/dist/v6.15.1/node-v6.15.1-win-x64.zip,v6.15.1,win,x64,12227784
2021-01-21,GB,,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308490
2021-01-21,CN,BJ,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2021-01-21,GB,ENG,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2021-01-21,US,CA,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230851
2021-01-21,DE,NW,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-01-21,DE,NW,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800536
2021-01-21,BD,13,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2021-01-21,IE,,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10661888
2021-01-21,BR,SP,/download/release/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2021-01-21,,,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2021-01-21,RU,SPE,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,587955
2021-01-21,IE,L,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-01-21,DE,BY,/download/release/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-01-21,FR,,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549416
2021-01-21,CN,BJ,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-01-21,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-01-21,CN,GD,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-01-21,US,VA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6882914
2021-01-21,,,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2021-01-21,,,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2021-01-21,US,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-01-21,FR,75,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2021-01-21,BE,VAN,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300576
2021-01-21,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-01-21,PT,11,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096128
2021-01-21,AU,VIC,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2021-01-21,US,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-01-21,US,,/download/release/v0.12.16/node-v0.12.16-x86.msi,v0.12.16,win,x86,9170944
2021-01-21,KR,,/dist/v10.22.1/node-v10.22.1-linux-arm64.tar.gz,v10.22.1,linux,arm64,21117770
2021-01-21,KR,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-01-21,DK,82,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-01-21,US,FL,/download/release/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2021-01-21,US,FL,/download/release/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4822958
2021-01-21,US,NY,/download/release/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380713
2021-01-21,US,NY,/download/release/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2021-01-21,US,NY,/download/release/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903213
2021-01-21,US,HI,/download/release/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991816
2021-01-21,US,CA,/download/release/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612366
2021-01-21,US,NY,/download/release/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480448
2021-01-21,US,NY,/download/release/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2021-01-21,US,CA,/download/release/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2021-01-21,IT,MI,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-01-21,CN,SH,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2021-01-21,ES,GC,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2021-01-21,GB,ENG,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2021-01-21,US,,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975608
2021-01-21,IE,L,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2021-01-21,,,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-01-21,AU,NSW,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-01-21,CN,AH,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826776
2021-01-21,CN,BJ,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2021-01-21,IT,CA,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-01-21,RU,,/dist/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2021-01-21,SE,M,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-01-21,BR,RS,/download/release/latest-v12.x/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-01-21,US,,/download/release/v6.11.1/node-v6.11.1-linux-x86.tar.xz,v6.11.1,linux,x86,8842524
2021-01-21,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-01-21,US,CA,/download/release/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469555
2021-01-21,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2021-01-21,GR,I,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-01-21,IN,GJ,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-01-21,RU,CHE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-01-21,CN,,/download/release/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-01-21,US,OR,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2021-01-21,ES,M,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-01-21,IT,MB,/dist/v6.14.4/node-v6.14.4-linux-armv7l.tar.xz,v6.14.4,linux,armv7l,8352620
2021-01-21,US,GA,/dist/v12.11.0/node-v12.11.0-x64.msi,v12.11.0,win,x64,18255872
2021-01-21,US,CA,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2021-01-21,NL,NB,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492173
2021-01-21,VN,HN,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2021-01-21,DE,NW,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784248
2021-01-21,DE,,/download/release/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509248
2021-01-21,FR,38,/download/release/latest-v12.x/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154028
2021-01-21,CN,FJ,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2021-01-21,RO,IF,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-01-21,PH,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044312
2021-01-21,CN,,/download/release/latest-v10.x/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-01-21,US,NY,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2021-01-21,US,NY,/dist/latest/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-01-21,US,WA,/download/release/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2021-01-21,US,NY,/download/release/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2021-01-21,US,NY,/download/release/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2021-01-21,US,CA,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2021-01-21,US,NY,/download/release/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2021-01-21,US,NY,/download/release/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-01-21,US,CA,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2021-01-21,US,NY,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2021-01-21,US,FL,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2021-01-21,US,WA,/download/release/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2021-01-21,CN,LN,/download/release/latest-erbium/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,1048576
2021-01-21,VN,HN,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-01-21,US,NY,/download/release/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823134
2021-01-21,US,NY,/download/release/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2021-01-21,US,WA,/download/release/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2021-01-21,US,NY,/download/release/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2021-01-21,US,NY,/download/release/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2021-01-21,DE,,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-01-21,US,CA,/download/release/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988054
2021-01-21,US,NY,/download/release/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625506
2021-01-21,US,FL,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2021-01-21,US,NY,/download/release/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155475
2021-01-21,US,CA,/download/release/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2021-01-21,US,NY,/download/release/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2021-01-21,BR,PA,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-01-21,CN,LN,/dist/latest-v12.x/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-01-21,CN,LN,/download/release/latest-v12.x/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-01-21,CN,GD,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560256
2021-01-21,US,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-01-21,US,VA,/download/release/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564563
2021-01-21,BR,PR,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835136
2021-01-21,IL,JM,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-01-21,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
