day,country,region,path,version,os,arch,bytes
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-04-29,CN,AH,/dist/v10.3.0/node-v10.3.0.pkg,v10.3.0,osx,x64,16382208
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-04-29,CN,AH,/dist/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2021-04-29,CN,AH,/dist/v10.3.0/node-v10.3.0.tar.xz,v10.3.0,src,,19464004
2021-04-29,CN,AH,/dist/v10.3.0/node-v10.3.0.tar.gz,v10.3.0,src,,35193426
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-04-29,CN,AH,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-04-29,CN,AH,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-04-29,CN,AH,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-04-29,CN,AH,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863704
2021-04-29,CN,AH,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942552
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-04-29,CN,AH,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-04-29,CN,AH,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-04-29,CN,AH,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-04-29,CA,SK,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2021-04-29,CN,AH,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-04-29,CN,AH,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942552
2021-04-29,CN,AH,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16208913
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2021-04-29,CN,AH,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-04-29,US,VA,/dist/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2021-04-29,CN,AH,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-04-29,CN,AH,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-04-29,CN,AH,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-04-29,CN,AH,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-04-29,CN,AH,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2021-04-29,CN,AH,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2021-04-29,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-04-29,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2021-04-29,CN,AH,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2021-04-29,CN,AH,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-04-29,CN,AH,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2021-04-29,CN,AH,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-04-29,CN,AH,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235629
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-headers.tar.xz,v11.0.0,headers,,334636
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.gz,v11.0.0,linux,arm64,18790605
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-arm64.tar.xz,v11.0.0,linux,arm64,11844544
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.xz,v11.0.0,linux,armv6l,10904204
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-armv6l.tar.gz,v11.0.0,linux,armv6l,17768528
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.gz,v11.0.0,linux,armv7l,17626001
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-armv7l.tar.xz,v11.0.0,linux,armv7l,10840644
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.gz,v11.0.0,linux,ppc64le,18913411
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-ppc64le.tar.xz,v11.0.0,linux,ppc64le,11717088
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.gz,v11.0.0,linux,s390x,19153395
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646204
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-aix-ppc64.tar.gz,v11.1.0,aix,ppc64,23274904
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.gz,v11.0.0,sunos,x64,20214691
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445392
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-sunos-x64.tar.xz,v11.0.0,sunos,x64,13007812
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-headers.tar.xz,v11.1.0,headers,,334692
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.gz,v11.1.0,linux,arm64,18816056
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945096
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-armv6l.tar.xz,v11.1.0,linux,armv6l,10929552
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.gz,v11.1.0,linux,armv7l,17651621
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-armv7l.tar.xz,v11.1.0,linux,armv7l,10858552
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0.pkg,v11.0.0,osx,x64,16845050
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.gz,v11.1.0,linux,ppc64le,18921303
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-ppc64le.tar.xz,v11.1.0,linux,ppc64le,11727072
2021-04-29,CN,AH,/dist/v11.0.0/node-v11.0.0.tar.xz,v11.0.0,src,,20142548
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.gz,v11.1.0,linux,s390x,19165236
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659812
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-sunos-x64.tar.xz,v11.1.0,sunos,x64,13009288
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-04-29,CN,AH,/dist/v11.1.0/node-v11.1.0-win-x86.7z,v11.1.0,win,x86,8281616
