day,country,region,path,version,os,arch,bytes
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-headers.tar.xz,v12.4.0,headers,,358740
2020-11-10,CN,AH,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390398
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-aix-ppc64.tar.gz,v12.4.0,aix,ppc64,25888905
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-s390x.tar.xz,v12.5.0,linux,s390x,13157524
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2020-11-10,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2020-11-10,CN,AH,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-11-10,FR,,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.xz,v12.5.0,sunos,x64,15648092
2020-11-10,US,GA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-win-x86.7z,v12.5.0,win,x86,9143345
2020-11-10,CN,JS,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311295
2020-11-10,FR,,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18173952
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838585
2020-11-10,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0-x86.msi,v12.5.0,win,x86,16605184
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.gz,v12.4.0,linux,arm64,20990325
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-arm64.tar.xz,v12.4.0,linux,arm64,12977928
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0.pkg,v12.5.0,osx,x64,18360569
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0.tar.xz,v12.5.0,src,,22565576
2020-11-10,CN,AH,/dist/v9.11.0/node-v9.11.0-x86.msi,v9.11.0,win,x86,15036416
2020-11-10,CN,AH,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385364
2020-11-10,CN,JS,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2020-11-10,CN,AH,/dist/v9.6.1/node-v9.6.1-win-x86.zip,v9.6.1,win,x86,15496310
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.xz,v12.4.0,linux,armv7l,11714372
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-armv7l.tar.gz,v12.4.0,linux,armv7l,19402902
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.gz,v12.4.0,linux,ppc64le,21177040
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-aix-ppc64.tar.gz,v12.6.0,aix,ppc64,29077013
2020-11-10,DE,HE,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.gz,v12.6.0,osx,x64,18138039
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-headers.tar.xz,v12.6.0,headers,,359672
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-ppc64le.tar.xz,v12.4.0,linux,ppc64le,12941468
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-darwin-x64.tar.xz,v12.6.0,osx,x64,12149736
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.gz,v12.4.0,linux,s390x,21432685
2020-11-10,CN,JS,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.xz,v12.6.0,linux,arm64,13095608
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-s390x.tar.xz,v12.4.0,linux,s390x,13051672
2020-11-10,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626746
2020-11-10,CN,AH,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456216
2020-11-10,FR,,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-arm64.tar.gz,v12.6.0,linux,arm64,21228122
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.xz,v12.6.0,linux,armv7l,11772484
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-armv7l.tar.gz,v12.6.0,linux,armv7l,19537683
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.xz,v12.6.0,linux,ppc64le,13053692
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-11-10,CN,AH,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351190
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.xz,v9.10.1,linux,x86,11028756
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-ppc64le.tar.gz,v12.6.0,linux,ppc64le,21419508
2020-11-10,CN,AH,/dist/v9.11.2/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15464843
2020-11-10,CN,AH,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2020-11-10,US,OR,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-11-10,US,MA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.gz,v12.6.0,linux,s390x,21674055
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.xz,v12.4.0,sunos,x64,14336756
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-linux-s390x.tar.xz,v12.6.0,linux,s390x,13176544
2020-11-10,DE,HE,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-11-10,CN,JS,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2020-11-10,CN,AH,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-sunos-x64.tar.gz,v12.4.0,sunos,x64,22581874
2020-11-10,DE,BW,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.gz,v12.6.0,sunos,x64,24807021
2020-11-10,CN,AH,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133673
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-sunos-x64.tar.xz,v12.6.0,sunos,x64,15662632
2020-11-10,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-11-10,CN,AH,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-win-x86.7z,v12.6.0,win,x86,9141031
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187212
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2020-11-10,CN,AH,/dist/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2020-11-10,CN,AH,/dist/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843490
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-11-10,CN,AH,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-11-10,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-x86.msi,v12.4.0,win,x86,16273408
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617472
2020-11-10,CN,AH,/dist/v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0.pkg,v12.6.0,osx,x64,18364648
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0.pkg,v12.4.0,osx,x64,18131177
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,22609832
2020-11-10,CN,AH,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-11-10,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444244
2020-11-10,CN,JS,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2020-11-10,CN,AH,/dist/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.xz,v9.10.1,sunos,x64,11965440
2020-11-10,US,,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-10,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880723
2020-11-10,FR,,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-headers.tar.gz,v12.7.0,headers,,549139
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-headers.tar.xz,v12.7.0,headers,,359952
2020-11-10,US,TX,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2020-11-10,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18133984
2020-11-10,CN,JS,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49167965
2020-11-10,US,OR,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-aix-ppc64.tar.gz,v12.7.0,aix,ppc64,29070634
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221483
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-arm64.tar.xz,v12.7.0,linux,arm64,13088908
2020-11-10,FR,,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2020-11-10,CN,AH,/dist/v9.11.0/node-v9.11.0.tar.xz,v9.11.0,src,,18501708
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.gz,v12.7.0,linux,armv7l,19528509
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-armv7l.tar.xz,v12.7.0,linux,armv7l,11756660
2020-11-10,CN,AH,/dist/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-aix-ppc64.tar.gz,v12.8.0,aix,ppc64,29032152
2020-11-10,US,TX,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-headers.tar.xz,v12.8.0,headers,,360620
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.xz,v12.7.0,linux,ppc64le,13034540
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-ppc64le.tar.gz,v12.7.0,linux,ppc64le,21416615
2020-11-10,CN,AH,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831738
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128504
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.gz,v12.8.0,osx,x64,18090223
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.xz,v12.7.0,linux,s390x,13158984
2020-11-10,CN,AH,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477208
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x64.tar.gz,v9.10.1,sunos,x64,19463634
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-s390x.tar.gz,v12.7.0,linux,s390x,21668339
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.xz,v12.8.0,linux,armv7l,11757136
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.xz,v12.8.0,linux,arm64,13079308
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-arm64.tar.gz,v12.8.0,linux,arm64,21177642
2020-11-10,CN,AH,/dist/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.gz,v12.7.0,sunos,x64,24822630
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-sunos-x64.tar.xz,v12.7.0,sunos,x64,15657844
2020-11-10,CN,AH,/dist/v9.11.2/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.xz,v12.8.0,linux,ppc64le,13030152
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-armv7l.tar.gz,v12.8.0,linux,armv7l,19480634
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-ppc64le.tar.gz,v12.8.0,linux,ppc64le,21367293
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-win-x86.7z,v12.7.0,win,x86,9165740
2020-11-10,CN,AH,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537112
2020-11-10,CN,AH,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325598
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.xz,v12.8.0,linux,s390x,13142172
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-s390x.tar.gz,v12.8.0,linux,s390x,21630358
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-win-x86.zip,v12.7.0,win,x86,15905163
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.gz,v12.8.0,sunos,x64,24751371
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0-x86.msi,v12.7.0,win,x86,16728064
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0.pkg,v12.7.0,osx,x64,18356467
2020-11-10,CN,AH,/dist/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398599
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200363
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-sunos-x64.tar.xz,v12.8.0,sunos,x64,15638520
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x86.7z,v12.8.0,win,x86,9158184
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-win-x86.zip,v12.8.0,win,x86,15821350
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0.tar.xz,v12.7.0,src,,22657592
2020-11-10,DE,HE,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0-x86.msi,v12.8.0,win,x86,16678912
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.gz,v9.10.1,sunos,x86,18233891
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303215
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0.tar.xz,v12.8.0,src,,22637864
2020-11-10,FR,29,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2020-11-10,US,OR,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-11-10,CN,JS,/dist/v12.7.0/node-v12.7.0.tar.gz,v12.7.0,src,,49510408
2020-11-10,CN,AH,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2020-11-10,CN,JS,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-11-10,CN,AH,/dist/v9.11.0/node-v9.11.0.tar.gz,v9.11.0,src,,31480457
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-sunos-x86.tar.xz,v9.10.1,sunos,x86,11153356
2020-11-10,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2020-11-10,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-10,US,VA,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2020-11-10,CN,AH,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2020-11-10,CN,AH,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2020-11-10,US,OR,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2020-11-10,FR,,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2020-11-10,CN,AH,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546328
2020-11-10,CN,AH,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2020-11-10,CN,AH,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-11-10,CN,AH,/dist/v8.2.0/node-v8.2.0-x86.msi,v8.2.0,win,x86,14245888
2020-11-10,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-11-10,US,VA,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.7z,v9.10.1,win,x64,8980382
2020-11-10,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-11-10,US,VA,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2020-11-10,CN,AH,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2020-11-10,US,OR,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548237
2020-11-10,US,WA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-10,GB,,/download/release/v15.1.0/node-v15.1.0-headers.tar.gz,v15.1.0,headers,,599559
2020-11-10,US,VA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-11-10,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-11-10,FR,,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2020-11-10,CN,AH,/dist/v9.6.1/node-v9.6.1.tar.xz,v9.6.1,src,,18501328
2020-11-10,CN,AH,/dist/v9.11.2/node-v9.11.2.tar.xz,v9.11.2,src,,18507832
2020-11-10,IE,L,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-10,US,CA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841024
2020-11-10,CN,AH,/dist/v9.6.1/node-v9.6.1.tar.gz,v9.6.1,src,,31440598
2020-11-10,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2020-11-10,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2020-11-10,US,VA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x86.7z,v9.10.1,win,x86,7854108
2020-11-10,US,IA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-10,US,OH,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-11-10,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-11-10,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-11-10,CN,AH,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232400
2020-11-10,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2020-11-10,CN,AH,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2020-11-10,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973128
2020-11-10,US,IA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2020-11-10,RO,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2020-11-10,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2020-11-10,CN,AH,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2020-11-10,CN,AH,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482031
2020-11-10,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-11-10,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2020-11-10,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,147209
2020-11-10,US,,/download/release/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33393901
2020-11-10,FR,,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2020-11-10,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-11-10,CN,AH,/dist/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2020-11-10,CN,AH,/dist/v9.10.1/node-v9.10.1-win-x86.zip,v9.10.1,win,x86,15450086
2020-11-10,US,OR,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-11-10,DE,HE,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-11-10,CN,AH,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-11-10,US,OR,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-11-10,CN,AH,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899224
2020-11-10,US,VA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
