day,country,region,path,version,os,arch,bytes
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835520
2023-03-16,MA,RAB,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,46598904
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002497
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44649997
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691409
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2023-03-16,CN,BJ,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889216
2023-03-16,DE,HE,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709661
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055478
2023-03-16,US,,/dist/v7.6.0/node-v7.6.0-win-x64.7z,v7.6.0,win,x64,7641150
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-headers.tar.xz,v19.4.0,headers,,482577
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568776
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.xz,v19.4.0,osx,arm64,20419953
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182621
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374472
2023-03-16,MA,RAB,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255428
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,40326933
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-linux-armv7l.tar.xz,v19.4.0,linux,armv7l,21001660
2023-03-16,CN,GZ,/download/release/v14.21.3/node-v14.21.3-linux-arm64.tar.gz,v14.21.3,linux,arm64,34313154
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0.tar.gz,v19.3.0,src,,84435902
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619108
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-linux-armv7l.tar.gz,v19.4.0,linux,armv7l,41333610
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-03-16,US,VA,/dist/v19.3.0/node-v19.3.0.tar.xz,v19.3.0,src,,39685969
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,44510005
2023-03-16,PE,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-linux-ppc64le.tar.xz,v19.4.0,linux,ppc64le,24446504
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-aix-ppc64.tar.gz,v19.4.0,aix,ppc64,57494904
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,22760072
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,46808180
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,17044826
2023-03-16,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-linux-s390x.tar.gz,v19.4.0,linux,s390x,44857957
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384855
2023-03-16,US,,/dist/v7.6.0/node-v7.6.0-win-x64.zip,v7.6.0,win,x64,12821468
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317416
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703864
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-headers.tar.xz,v19.5.0,headers,,482513
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568500
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.xz,v19.5.0,osx,arm64,20415252
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.gz,v19.5.0,osx,x64,42101704
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.xz,v19.5.0,osx,x64,22351136
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-03-16,US,TX,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703253
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-aix-ppc64.tar.gz,v19.5.0,aix,ppc64,57476525
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.xz,v19.5.0,linux,arm64,23218968
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386569
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-darwin-arm64.tar.gz,v19.5.0,osx,arm64,40327376
2023-03-16,US,VA,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.gz,v19.5.0,linux,ppc64le,46803217
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,17046544
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241613
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.xz,v19.5.0,linux,ppc64le,24472940
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-linux-armv7l.tar.xz,v19.5.0,linux,armv7l,20995316
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.xz,v19.5.0,linux,s390x,22766316
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-headers.tar.xz,v19.6.0,headers,,479805
2023-03-16,CN,,/dist/v16.15.1/win-x86//node.exe,v16.15.1,win,x86,56116985
2023-03-16,CN,CQ,/dist/v12.22.4/node-v12.22.4.tar.xz,v12.22.4,src,,23653512
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-x86.msi,v19.5.0,win,x86,29044864
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546785
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.gz,v19.6.0,osx,arm64,40342166
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.xz,v19.6.0,linux,arm64,23223504
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499866
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728616
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338772
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317830
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437324
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-linux-armv7l.tar.gz,v19.5.0,linux,armv7l,41327392
2023-03-16,RU,SPE,/dist/v19.8.1/node-v19.8.1-linux-ppc64le.tar.xz,v19.8.1,linux,ppc64le,24702732
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.xz,v19.6.0,linux,ppc64le,24458801
2023-03-16,US,,/dist/v7.6.0/node-v7.6.0-win-x86.7z,v7.6.0,win,x86,6571788
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.gz,v19.6.0,linux,armv7l,41345546
2023-03-16,CN,,/dist/v16.15.1/win-x86//node.exe,v16.15.1,win,x86,56116985
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-linux-s390x.tar.xz,v19.6.0,linux,s390x,22790040
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-win-x86.7z,v19.6.0,win,x86,17067553
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415436
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509164
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.gz,v19.5.0,linux,s390x,44845263
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-headers.tar.xz,v19.6.1,headers,,482929
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-linux-s390x.tar.gz,v19.6.0,linux,s390x,44858360
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.gz,v19.6.0,linux,ppc64le,46816307
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.xz,v19.6.1,osx,x64,22335276
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.xz,v19.6.0,linux,armv7l,21019132
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8572998
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.gz,v19.6.0,osx,x64,42124289
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.xz,v19.6.1,osx,arm64,20417252
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0.pkg,v19.6.0,osx,x64,71094965
2023-03-16,PL,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164328
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.xz,v19.6.1,linux,s390x,22770116
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.xz,v19.6.1,linux,armv7l,21013488
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0.pkg,v19.5.0,osx,x64,71083620
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348393
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-linux-s390x.tar.gz,v19.6.1,linux,s390x,44862191
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-win-x86.zip,v19.6.1,win,x86,27338690
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.xz,v19.6.1,linux,arm64,23237008
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484361
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-x86.msi,v19.6.0,win,x86,29081728
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-aix-ppc64.tar.gz,v19.6.1,aix,ppc64,57488616
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-win-x64.7z,v19.6.1,win,x64,18403541
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-x86.msi,v19.6.1,win,x86,29077632
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575229
2023-03-16,US,VA,/dist/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039858
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-win-x86.7z,v19.6.1,win,x86,17064184
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.gz,v19.6.1,osx,arm64,40333543
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-darwin-x64.tar.gz,v19.6.1,osx,x64,42118229
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1.tar.xz,v19.6.1,src,,40768216
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977200
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-x64.msi,v19.6.1,win,x64,31129728
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0-aix-ppc64.tar.gz,v19.6.0,aix,ppc64,57500474
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956348
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434697
2023-03-16,BR,MG,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273217
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-linux-armv7l.tar.gz,v19.6.1,linux,armv7l,41342381
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-linux-arm64.tar.gz,v19.6.1,linux,arm64,44514853
2023-03-16,TW,TPE,/dist/v12.8.0/node-v12.8.0-darwin-x64.tar.xz,v12.8.0,osx,x64,12128628
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.xz,v19.6.1,linux,ppc64le,24446680
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581216
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-win-x86.zip,v19.7.0,win,x86,27506167
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610445
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924250
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961542
2023-03-16,BR,SC,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-win-x86.7z,v19.7.0,win,x86,17221543
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1-linux-ppc64le.tar.gz,v19.6.1,linux,ppc64le,46815401
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597790
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.gz,v19.8.0,osx,arm64,40494936
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556583
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-headers.tar.xz,v19.8.0,headers,,481249
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650404
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.xz,v19.8.0,osx,x64,22580256
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575208
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438181
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.xz,v19.8.0,linux,armv7l,21239936
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286683
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1.pkg,v19.6.1,osx,x64,71076205
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204576
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.gz,v19.8.0,osx,x64,42285751
2023-03-16,US,,/dist/v7.6.0/node-v7.6.0-x64.msi,v7.6.0,win,x64,13688959
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493743
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671441
2023-03-16,CN,GD,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-03-16,US,,/dist/v7.6.0/node-v7.6.0-win-x86.zip,v7.6.0,win,x86,11380686
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-win-x86.7z,v19.8.0,win,x86,17239779
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.xz,v19.8.0,linux,s390x,22992824
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590197
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-aix-ppc64.tar.gz,v19.8.0,aix,ppc64,57685287
2023-03-16,US,VA,/dist/v19.6.1/node-v19.6.1.tar.gz,v19.6.1,src,,86123309
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-win-x86.zip,v19.8.0,win,x86,27552868
2023-03-16,US,VA,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237376
2023-03-16,GE,TB,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2023-03-16,US,VA,/dist/v19.6.0/node-v19.6.0.tar.gz,v19.6.0,src,,85064642
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.xz,v19.8.0,linux,ppc64le,24698896
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.xz,v19.8.0,linux,x64,24203380
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.gz,v19.8.0,linux,s390x,45026058
2023-03-16,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.gz,v19.8.0,linux,ppc64le,47002620
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.xz,v19.8.0,linux,arm64,23471512
2023-03-16,CN,GD,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0-x86.msi,v19.8.0,win,x86,29282432
2023-03-16,US,OR,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939410
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0.tar.gz,v19.8.0,src,,85229743
2023-03-16,AR,C,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2023-03-16,US,,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0.pkg,v19.8.0,osx,x64,71338556
2023-03-16,SE,N,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2023-03-16,US,VA,/dist/v19.8.0/node-v19.8.0.tar.xz,v19.8.0,src,,40807308
2023-03-16,US,VA,/dist/v19.8.1/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575491
2023-03-16,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2023-03-16,US,VA,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685695
2023-03-16,US,,/dist/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165247
2023-03-16,US,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2023-03-16,US,VA,/dist/v19.8.1/node-v19.8.1-linux-armv7l.tar.gz,v19.8.1,linux,armv7l,41494000
2023-03-16,US,VA,/dist/v19.8.1/node-v19.8.1-linux-ppc64le.tar.gz,v19.8.1,linux,ppc64le,47004805
2023-03-16,US,VA,/dist/v19.8.1/node-v19.8.1-linux-s390x.tar.gz,v19.8.1,linux,s390x,45028883
2023-03-16,IE,L,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2023-03-16,US,VA,/dist/v19.8.1/node-v19.8.1-linux-s390x.tar.xz,v19.8.1,linux,s390x,23005748
2023-03-16,CN,GD,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-03-16,US,VA,/dist/v19.8.1/node-v19.8.1-win-x86.7z,v19.8.1,win,x86,17238328
2023-03-16,IN,,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2023-03-16,CN,GD,/dist//v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2023-03-16,CN,GD,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-03-16,CN,GD,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2023-03-16,CN,GD,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-03-16,US,,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984384
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725251
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559238
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468399
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340285
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888729
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7085018
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761566
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998835
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10501087
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007586
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436883
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992712
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468839
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796243
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601197
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067671
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072191
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433716
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580140
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799783
2023-03-16,US,VA,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499036
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566489
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468901
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731631
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340537
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886213
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100947
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005171
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763629
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10774075
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10774075
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004882
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004882
2023-03-16,FI,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995756
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474334
2023-03-16,US,,/dist/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981651
2023-03-16,US,CA,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13605079
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786855
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854335
2023-03-16,US,VA,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068607
