day,country,region,path,version,os,arch,bytes
2021-12-05,US,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10916968
2021-12-05,CN,GD,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16633856
2021-12-05,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2021-12-05,CN,SC,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2021-12-05,CN,BJ,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2021-12-05,RU,SPE,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2021-12-05,CN,YN,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568448
2021-12-05,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2021-12-05,US,,/download/release/v4.8.5/node-v4.8.5-x86.msi,v4.8.5,win,x86,10006528
2021-12-05,CN,,/download/release/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608008
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2021-12-05,TN,,/download/release/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088136
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2021-12-05,ID,NB,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2021-12-05,HU,HB,/dist/latest/node-v17.2.0-linux-arm64.tar.gz,v17.2.0,linux,arm64,43157875
2021-12-05,ID,,/dist/v16.9.1/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2021-12-05,IR,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-12-05,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-12-05,CN,SC,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660864
2021-12-05,US,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2021-12-05,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2021-12-05,DE,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-12-05,DE,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2021-12-05,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2021-12-05,NL,NH,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260600
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2021-12-05,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2021-12-05,NO,,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2021-12-05,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-12-05,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-12-05,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-12-05,US,OR,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392140
2021-12-05,RU,,/download/release/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205576
2021-12-05,US,WA,/download/release/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2021-12-05,CN,GD,/download/release/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823402
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2021-12-05,US,CA,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-12-05,CN,BJ,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2021-12-05,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-12-05,CN,JS,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-12-05,SE,M,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355540
2021-12-05,GB,MAN,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2021-12-05,IT,GE,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-12-05,PL,,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2021-12-05,PL,,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-12-05,PL,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2021-12-05,PL,,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2021-12-05,PL,,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2021-12-05,PL,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548568
2021-12-05,PL,,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2021-12-05,PL,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2021-12-05,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-12-05,PL,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2021-12-05,PL,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-12-05,PL,,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2021-12-05,PL,,/dist/v10.12.0/win-x64/node.exe,v10.12.0,win,x64,24781976
2021-12-05,TR,54,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-12-05,PL,,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-12-05,UA,59,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2021-12-05,PL,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2021-12-05,BE,VAN,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-12-05,PL,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-12-05,PL,,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16246961
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2021-12-05,PL,,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2021-12-05,CN,,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2021-12-05,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-12-05,US,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-12-05,PL,,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-12-05,PL,,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2021-12-05,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2021-12-05,PL,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252247
2021-12-05,PL,,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622465
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2021-12-05,PL,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2021-12-05,PL,,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-12-05,PL,,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2021-12-05,PL,,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2021-12-05,PL,,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2021-12-05,PL,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912536
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2021-12-05,PL,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-12-05,PL,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-12-05,CN,GD,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2021-12-05,CN,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2021-12-05,ES,M,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369096
2021-12-05,CN,SC,/download/release/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569160
2021-12-05,PL,,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2021-12-05,PL,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156400
2021-12-05,PL,,/dist/v10.16.1/node-v10.16.1-win-x64.zip,v10.16.1,win,x64,17457922
2021-12-05,PL,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075800
2021-12-05,PL,,/dist/v10.16.2/node-v10.16.2-win-x64.zip,v10.16.2,win,x64,17457936
2021-12-05,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-12-05,SE,M,/dist/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-12-05,AL,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2021-12-05,CN,,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21154880
2021-12-05,PL,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075800
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-12-05,IE,L,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2021-12-05,PL,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-12-05,PL,,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-12-05,PL,,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-12-05,PL,,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26103960
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2021-12-05,PL,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253471
2021-12-05,PL,,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2021-12-05,PL,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26103960
2021-12-05,PL,,/dist/v10.18.1/node-v10.18.1-win-x64.zip,v10.18.1,win,x64,18604490
2021-12-05,PL,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107544
2021-12-05,PL,,/dist/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2021-12-05,PL,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-12-05,PL,,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-12-05,PL,,/dist/v10.2.0/node-v10.2.0-win-x64.zip,v10.2.0,win,x64,17634640
2021-12-05,PL,,/dist/v10.2.0/win-x64/node.exe,v10.2.0,win,x64,23825048
2021-12-05,PL,,/dist/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2021-12-05,PL,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142360
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2021-12-05,RU,MOW,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776552
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2021-12-05,PL,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21286903
2021-12-05,PL,,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601692
2021-12-05,PL,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142360
2021-12-05,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-12-05,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2021-12-05,PL,,/dist/v10.2.1/node-v10.2.1-win-x64.zip,v10.2.1,win,x64,17634337
2021-12-05,PL,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825048
2021-12-05,PL,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2021-12-05,PL,,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146456
2021-12-05,PL,,/dist/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2021-12-05,PL,,/dist/v10.22.0/win-x64/node.exe,v10.22.0,win,x64,26147480
2021-12-05,PL,,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2021-12-05,PL,,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-12-05,PL,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2021-12-05,PL,,/dist/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-12-05,PL,,/dist/v10.23.1/node-v10.23.1-win-x64.zip,v10.23.1,win,x64,18307638
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2021-12-05,PL,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-12-05,PL,,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929222
2021-12-05,PL,,/dist/v10.23.2/node-v10.23.2-win-x64.zip,v10.23.2,win,x64,18307782
2021-12-05,PL,,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153096
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2021-12-05,PL,,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932076
2021-12-05,PL,,/dist/v10.23.3/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-12-05,PL,,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151584
2021-12-05,CN,,/download/release/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810437
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2021-12-05,PL,,/dist/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-12-05,NL,,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-12-05,RS,,/dist/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-12-05,TR,34,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26103960
2021-12-05,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-12-05,US,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156176
2021-12-05,PL,,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155144
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2021-12-05,PL,,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155656
2021-12-05,PL,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242758
2021-12-05,PL,,/dist/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-12-05,PL,,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2021-12-05,PL,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-12-05,PL,,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-12-05,ID,JK,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2021-12-05,PL,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895192
2021-12-05,PL,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-12-05,PL,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896216
2021-12-05,PL,,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-12-05,NO,,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2021-12-05,PL,,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-12-05,PL,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003736
2021-12-05,PL,,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-12-05,PL,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029336
2021-12-05,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2021-12-05,PL,,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-12-05,PL,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227480
2021-12-05,PL,,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-12-05,PL,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2021-12-05,US,,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-12-05,PL,,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-12-05,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-12-05,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2021-12-05,PL,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2021-12-05,PL,,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-12-05,PL,,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-12-05,PL,,/dist/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2021-12-05,PL,,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-12-05,PL,,/dist/v11.1.0/node-v11.1.0-win-x64.zip,v11.1.0,win,x64,15542253
2021-12-05,PL,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2021-12-05,ES,M,/download/release/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709665
2021-12-05,PL,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-12-05,PL,,/dist/v11.10.0/node-v11.10.0-win-x64.zip,v11.10.0,win,x64,16785841
2021-12-05,PL,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-12-05,PL,,/dist/v11.10.1/node-v11.10.1-win-x64.zip,v11.10.1,win,x64,16785822
2021-12-05,PL,,/dist/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2021-12-05,NO,,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2021-12-05,PL,,/dist/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2021-12-05,PL,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2021-12-05,US,OR,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2021-12-05,PL,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2021-12-05,PL,,/dist/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2021-12-05,NO,,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2021-12-05,PL,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400153
2021-12-05,PL,,/dist/v11.13.0/node-v11.13.0-win-x64.zip,v11.13.0,win,x64,16601090
2021-12-05,PL,,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2021-12-05,GB,ENG,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-12-05,PL,,/dist/v11.14.0/node-v11.14.0-win-x64.zip,v11.14.0,win,x64,16610149
2021-12-05,PL,,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-12-05,PL,,/dist/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-12-05,PL,,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-12-05,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-12-05,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-12-05,NO,,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2021-12-05,PL,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2021-12-05,PL,,/dist/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-12-05,PL,,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2021-12-05,PL,,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993262
2021-12-05,PL,,/dist/v11.3.0/node-v11.3.0-win-x64.zip,v11.3.0,win,x64,15560678
2021-12-05,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-12-05,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
