day,country,region,path,version,os,arch,bytes
2017-12-03,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407064
2017-12-03,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14925570
2017-12-03,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10256130
2017-12-03,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11009794
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601563
2017-12-03,CN,44,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371865
2017-12-03,CN,45,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8781570
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9240322
2017-12-03,CN,33,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,15564510
2017-12-03,US,CA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13472532
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601550
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601555
2017-12-03,CN,44,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2017-12-03,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601574
2017-12-03,CN,44,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,496484
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601549
2017-12-03,CN,51,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15153402
2017-12-03,CN,33,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601547
2017-12-03,KR,30,/dist/latest-v4.x/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7379573
2017-12-03,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222783
2017-12-03,CN,33,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9380568
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601532
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601694
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601537
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15597314
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601563
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371886
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601589
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601559
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601629
2017-12-03,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5655752
2017-12-03,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013703
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601536
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601497
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601543
2017-12-03,CN,33,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17652309
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601492
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601592
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601531
2017-12-03,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14188290
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601538
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601571
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601495
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601584
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601567
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601543
2017-12-03,CN,33,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17649464
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256629
2017-12-03,CN,50,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392221
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14450434
2017-12-03,CN,32,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392198
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761233
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761195
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890597
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601546
2017-12-03,CN,33,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-03,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890555
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601553
2017-12-03,CN,34,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,10175010
2017-12-03,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,426561
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601521
2017-12-03,CN,34,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,9387778
2017-12-03,KR,46,/dist/latest-v4.x/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7379591
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601551
2017-12-03,CN,32,/dist/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,1045888
2017-12-03,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601546
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14827266
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,CA,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-03,CN,33,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611898
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256621
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601506
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601558
2017-12-03,CN,33,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611903
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601567
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371875
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15826654
2017-12-03,CN,33,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17649490
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371992
2017-12-03,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,CN,33,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17611895
2017-12-03,CN,65,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601538
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601517
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,23893
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1294
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371901
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,45876
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1701
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103472
2017-12-03,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16449282
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601502
2017-12-03,CN,34,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681097
2017-12-03,KR,11,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,15864264
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601596
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601548
2017-12-03,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407044
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601591
2017-12-03,CN,36,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,15269634
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601531
2017-12-03,CN,11,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370451
2017-12-03,CN,33,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601576
2017-12-03,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,5894398
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371912
2017-12-03,CN,33,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601595
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601523
2017-12-03,CN,34,/dist/latest-v9.x/node-v9.2.0-x64.msi,v9.2.0,win,x64,1048576
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,1048576
2017-12-03,CN,42,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392219
2017-12-03,CN,34,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,1048576
2017-12-03,CN,34,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,1048576
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256650
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,25252
2017-12-03,CN,33,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370441
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,13588
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,3511
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,5911
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,61330
2017-12-03,CN,33,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17001355
2017-12-03,CN,34,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,35016
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,4273
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,11422
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,4925
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,2488
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,1576
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,5525
2017-12-03,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,51120
2017-12-03,CN,34,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,2107
2017-12-03,CN,34,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,65536
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371895
2017-12-03,CN,34,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,65536
2017-12-03,CN,34,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,32768
2017-12-03,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16006914
2017-12-03,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3063554
2017-12-03,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,65536
2017-12-03,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,131072
2017-12-03,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,261854
2017-12-03,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,509233
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15679234
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11386626
2017-12-03,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,426892
2017-12-03,CN,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9359655
2017-12-03,CN,33,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601506
2017-12-03,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601549
2017-12-03,CN,44,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,15712010
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256635
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,33,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17681118
2017-12-03,US,GA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7175280
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890581
2017-12-03,US,CA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15222803
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-12-03,CN,33,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17601576
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.gz,v8.9.1,linux,x86,17313324
2017-12-03,US,GA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469650
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890541
2017-12-03,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,42,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,557056
2017-12-03,KR,11,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,704266
2017-12-03,CN,22,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16072450
2017-12-03,CN,44,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-03,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,CN,22,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9633538
2017-12-03,CN,45,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7271172
2017-12-03,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475773
2017-12-03,US,GA,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,471156
2017-12-03,ID,JK,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256693
2017-12-03,CN,21,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,13827842
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371904
2017-12-03,CN,21,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-03,CN,21,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,692059
2017-12-03,CN,21,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,660740
2017-12-03,CN,21,/dist/latest-v9.x/node-v9.2.0-x64.msi,v9.2.0,win,x64,1321480
2017-12-03,CN,21,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,1990719
2017-12-03,CN,21,/download/release/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,2768239
2017-12-03,CN,21,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,330370
2017-12-03,CN,21,/download/release/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,323762
2017-12-03,CN,21,/dist/latest/node-v9.2.0-x64.msi,v9.2.0,win,x64,118027
2017-12-03,CN,21,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,121332
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16105218
2017-12-03,CN,34,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-03,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407055
2017-12-03,CN,44,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392229
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371873
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371885
2017-12-03,KR,,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,467217
2017-12-03,US,NV,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,WA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-03,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,458752
2017-12-03,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-03,US,GA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8475918
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890570
2017-12-03,KR,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761243
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890566
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256660
2017-12-03,CN,21,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17761232
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256638
2017-12-03,CN,11,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-03,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371903
2017-12-03,US,GA,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9123691
2017-12-03,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392234
2017-12-03,US,CA,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371874
2017-12-03,US,CO,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11319653
2017-12-03,CN,22,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16653083
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256669
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15679234
2017-12-03,CN,44,/dist/v9.2.0/node-v9.2.0-linux-armv7l.tar.gz,v9.2.0,linux,armv7l,14155529
2017-12-03,CN,53,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-03,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256692
2017-12-03,,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392248
2017-12-03,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-03,US,CA,/dist/v7.5.0/node-v7.5.0-win-x64.zip,v7.5.0,win,x64,12751693
2017-12-03,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371904
2017-12-03,CN,51,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,14909194
2017-12-03,CN,11,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-03,CN,51,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,1801994
