day,country,region,path,version,os,arch,bytes
2014-10-21,BE,VAN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,GB,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,MY,10,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,BR,MG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,506000
2014-10-21,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-21,GB,ENG,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,CN,37,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,276744
2014-10-21,ES,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,DE,BE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CN,32,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,CH,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CN,37,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,651792
2014-10-21,TR,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,2650640
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-21,US,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,RO,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-21,US,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,GB,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,2228224
2014-10-21,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,FR,75,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,GB,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,IT,TO,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-10-21,CA,QC,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-10-21,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,FR,75,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-10-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,DE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,CH,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,5665056
2014-10-21,AR,C,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,NL,ZH,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-21,RU,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,FR,92,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,VN,64,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145072
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-10-21,HK,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-10-21,RU,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,OR,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,LK,1,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,IN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,145672
2014-10-21,US,CO,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502714
2014-10-21,DE,BE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,CZ,PR,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-21,DE,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-21,,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,PT,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,CN,37,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,145672
2014-10-21,CN,37,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,145672
2014-10-21,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,MD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,978672
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,IT,MI,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,TN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,UA,30,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,DE,,/dist/latest/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,DE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-10-21,US,MD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,ES,CO,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,AT,1,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,AZ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,BY,,/dist/v0.10.25/node.exe,v0.10.25,win,x86,388048
2014-10-21,FR,51,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,IN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145552
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-21,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,SE,C,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,UA,63,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-10-21,CN,44,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,NJ,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,NJ,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,KR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,DE,NW,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,US,NJ,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,CN,11,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-21,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,RU,SPE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,CA,QC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,MD,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,RU,ROS,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CA,QC,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,5454088
2014-10-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-21,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,KR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-21,IN,,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,178320
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,WA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,ES,M,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,TR,26,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-10-21,,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,,,/dist/node-latest.tar.gz,,src,,899216
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,IL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,FL,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-21,FR,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-21,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,TX,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,MD,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-10-21,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,WA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-21,US,MD,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,MD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,GB,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,MD,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2014-10-21,ES,B,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,IN,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,IN,MH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,GB,HAM,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-10-21,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-10-21,DE,HH,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-10-21,GB,SRY,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,US,NJ,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,1848608
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,CN,11,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-21,FR,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,NL,NB,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,4157728
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,RU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,GB,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-10-21,JP,13,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,7302256
2014-10-21,DE,HE,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,DE,,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,DE,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-10-21,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,GA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-21,US,WA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-10-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-10-21,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-10-21,FI,18,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,ZA,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,177840
2014-10-21,US,OH,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,CO,ANT,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-10-21,ES,B,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,5912760
2014-10-21,GB,HAM,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-10-21,IL,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-10-21,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-10-21,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-10-21,US,MI,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-10-21,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-10-21,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-10-21,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-10-21,US,NJ,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-10-21,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-10-21,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
