day,country,region,path,version,os,arch,bytes
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301792
2021-02-23,US,CA,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13043961
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308252
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997015
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655276
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754113
2021-02-23,IN,MH,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934340
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206553
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-02-23,US,OK,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415370
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935148
2021-02-23,CN,HL,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699488
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454720
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608417
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750560
2021-02-23,CN,GZ,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239466
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-win-x64.7z,v6.9.5,win,x64,6870488
2021-02-23,CN,,/dist/latest-v10.x/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984453
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026500
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2021-02-23,US,CA,/dist/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2021-02-23,US,CA,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2021-02-23,NL,NH,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-02-23,US,CA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-02-23,AR,B,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-02-23,US,CA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2021-02-23,GB,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-02-23,NL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706815
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745784
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605844
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107399
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,346892
2021-02-23,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-02-23,NL,GR,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.gz,v6.10.0,linux,arm64,13274127
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449640
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112356
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327716
2021-02-23,NL,NH,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093734
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2021-02-23,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049818
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556056
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806633
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692616
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965216
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261141
2021-02-23,SG,01,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-02-23,PH,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2021-02-23,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13472999
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974588
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847332
2021-02-23,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567032
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781261
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849112
2021-02-23,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902297
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291232
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074342
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007015
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550720
2021-02-23,US,CA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-02-23,IN,,/dist/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-02-23,US,CA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-02-23,US,CA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-02-23,IN,MH,/dist/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157251
2021-02-23,US,GA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2021-02-23,US,,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571087
2021-02-23,,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558853
2021-02-23,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721650
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2021-02-23,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17618884
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078223
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347024
2021-02-23,NL,NH,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2021-02-23,NL,NH,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268460
2021-02-23,US,CA,/dist/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432120
2021-02-23,NL,NH,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-02-23,NL,NH,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-02-23,NL,NH,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746103
2021-02-23,NL,NH,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-02-23,CN,BJ,/download/release/v13.8.0/node-v13.8.0-headers.tar.gz,v13.8.0,headers,,556750
2021-02-23,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-02-23,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-02-23,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2021-02-23,HK,HCW,/dist/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-02-23,HK,HCW,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2021-02-24,CN,BJ,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548577
2021-02-24,HK,HCW,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-02-24,MY,,/download/release/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-02-24,ID,KR,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200619
2021-02-24,HK,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2021-02-24,HK,HCW,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622101
2021-02-24,CN,GD,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-02-24,CN,SH,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-02-24,CN,BJ,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2021-02-24,HK,HWC,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20964997
2021-02-24,CN,SH,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2021-02-24,HK,,/dist/v10.21.0/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2021-02-24,VN,,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2021-02-24,CN,BJ,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2021-02-24,HK,,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555470
2021-02-24,CN,SH,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-02-24,,,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-02-24,CN,SH,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-02-24,CN,SH,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-02-24,AU,,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824664
