day,country,region,path,version,os,arch,bytes
2022-11-25,US,VA,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-11-25,US,VA,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-11-25,US,VA,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-11-25,US,VA,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-11-25,US,VA,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316548
2022-11-25,US,VA,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580249
2022-11-25,US,VA,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-11-25,US,VA,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2022-11-25,US,VA,/dist/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820131
2022-11-25,US,VA,/dist/v12.22.12/win-x86/node.exe,v12.22.12,win,x86,25281800
2022-11-25,US,VA,/dist/v17.7.1/node-v17.7.1-linux-armv7l.tar.xz,v17.7.1,linux,armv7l,19294968
2022-11-25,US,VA,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-11-25,US,VA,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2022-11-25,US,VA,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-11-25,US,VA,/dist/v17.8.0/node-v17.8.0-linux-ppc64le.tar.xz,v17.8.0,linux,ppc64le,23193048
2022-11-25,EG,ALX,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-11-25,US,VA,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-11-25,US,VA,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.xz,v16.14.1,linux,ppc64le,22439157
2022-11-25,US,VA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-11-25,US,VA,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-11-25,US,VA,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-11-25,US,VA,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-11-25,US,VA,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2022-11-25,US,VA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-11-25,EG,ALX,/download/release/v17.7.0/node-v17.7.0-headers.tar.gz,v17.7.0,headers,,9924384
2022-11-25,US,VA,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910384
2022-11-25,US,VA,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-11-25,US,VA,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-11-25,US,VA,/dist/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177088
2022-11-25,US,VA,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-11-25,US,VA,/dist/v17.7.1/node-v17.7.1-linux-s390x.tar.xz,v17.7.1,linux,s390x,21604572
2022-11-25,US,VA,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-11-25,US,VA,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204156
2022-11-25,US,VA,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-11-25,US,VA,/dist/v16.14.0/node-v16.14.0-linux-ppc64le.tar.xz,v16.14.0,linux,ppc64le,22409956
2022-11-25,US,VA,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-11-25,US,VA,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677616
2022-11-25,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-11-25,US,VA,/dist/v17.7.0/node-v17.7.0-linux-s390x.tar.xz,v17.7.0,linux,s390x,21601424
2022-11-25,US,VA,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-11-25,US,VA,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-11-25,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-11-25,US,VA,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2022-11-25,US,VA,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-11-25,US,VA,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-11-25,US,VA,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-11-25,US,VA,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2022-11-25,US,VA,/dist/v17.7.1/node-v17.7.1-linux-ppc64le.tar.xz,v17.7.1,linux,ppc64le,23205564
2022-11-25,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-11-25,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-11-25,US,VA,/dist/v17.7.0/node-v17.7.0-linux-ppc64le.tar.xz,v17.7.0,linux,ppc64le,23187488
2022-11-25,US,VA,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-11-25,US,VA,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-11-25,US,VA,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2022-11-25,US,VA,/dist/v17.7.0/node-v17.7.0-linux-arm64.tar.xz,v17.7.0,linux,arm64,22003928
2022-11-25,US,VA,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586432
2022-11-25,US,VA,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2022-11-25,US,VA,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2022-11-25,US,VA,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2022-11-25,TH,,/dist/v14.11.0/node-v14.11.0.tar.xz,v14.11.0,src,,33379580
2022-11-25,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-11-25,US,VA,/dist/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789543
2022-11-25,US,VA,/dist/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356375
2022-11-25,GR,54,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-11-25,US,VA,/dist/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743104
2022-11-25,US,VA,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-11-25,US,VA,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-11-25,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-11-25,US,VA,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-11-25,US,VA,/dist/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469303
2022-11-25,US,VA,/dist/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218048
2022-11-25,US,VA,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-11-25,US,VA,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2022-11-25,US,VA,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305860
2022-11-25,DE,,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-11-25,US,VA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-11-25,US,VA,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2022-11-25,US,VA,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-11-25,US,VA,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2022-11-25,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2022-11-25,ES,,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2022-11-25,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2022-11-25,US,VA,/dist/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281288
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9-linux-ppc64le.tar.xz,v12.22.9,linux,ppc64le,13756259
2022-11-25,US,VA,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-11-25,US,VA,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-11-25,US,,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-11-25,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-11-25,US,VA,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-11-25,US,VA,/dist/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828300
2022-11-25,US,VA,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2022-11-25,US,VA,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183208
2022-11-25,US,VA,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2022-11-25,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-11-25,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-11-25,US,VA,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2022-11-25,US,VA,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-11-25,US,VA,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2022-11-25,US,VA,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-11-25,US,VA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-11-25,US,VA,/dist/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9-linux-s390x.tar.xz,v12.22.9,linux,s390x,13861204
2022-11-25,US,VA,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2022-11-25,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-11-25,US,VA,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018432
2022-11-25,US,VA,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9-linux-armv7l.tar.xz,v12.22.9,linux,armv7l,12374815
2022-11-25,US,VA,/dist/v17.4.0/node-v17.4.0-linux-armv7l.tar.xz,v17.4.0,linux,armv7l,19188888
2022-11-25,US,VA,/dist/v17.4.0/node-v17.4.0-linux-s390x.tar.xz,v17.4.0,linux,s390x,21490900
2022-11-25,US,VA,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2022-11-25,US,VA,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992036
2022-11-25,US,VA,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-11-25,US,VA,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-11-25,US,VA,/dist/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356266
2022-11-25,US,VA,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-11-25,,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-11-25,US,VA,/dist/v12.22.11/win-x64/node.exe,v12.22.11,win,x64,30273800
2022-11-25,US,VA,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2022-11-25,US,VA,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199600
2022-11-25,US,VA,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.gz,v18.2.0,osx,arm64,39791098
2022-11-25,US,VA,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-11-25,US,VA,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9-linux-arm64.tar.xz,v12.22.9,linux,arm64,13802351
2022-11-25,US,VA,/dist/v17.4.0/node-v17.4.0-linux-arm64.tar.xz,v17.4.0,linux,arm64,21896736
2022-11-25,US,VA,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-11-25,US,VA,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-11-25,US,VA,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-11-25,US,VA,/dist/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090493
2022-11-25,US,VA,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574520
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047104
2022-11-25,US,VA,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-11-25,US,VA,/dist/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865016
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823548
2022-11-25,US,VA,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2022-11-25,US,VA,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979583
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9.pkg,v12.22.9,osx,x64,21114308
2022-11-25,US,VA,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2022-11-25,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-11-25,US,VA,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
2022-11-25,US,VA,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2022-11-25,US,VA,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159696
2022-11-25,US,VA,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-11-25,US,VA,/dist/v18.9.0/win-x64/node.exe,v18.9.0,win,x64,65224440
2022-11-25,US,VA,/dist/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586078
2022-11-25,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-11-25,US,VA,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464540
2022-11-25,US,VA,/dist/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820151
2022-11-25,US,VA,/dist/v16.16.0/node-v16.16.0-aix-ppc64.tar.gz,v16.16.0,aix,ppc64,44623299
2022-11-25,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-11-25,US,VA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-11-25,US,VA,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864860
2022-11-25,US,VA,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-11-25,US,VA,/dist/v17.4.0/node-v17.4.0-x86.msi,v17.4.0,win,x86,27070592
2022-11-25,US,VA,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2022-11-25,US,VA,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659525
2022-11-25,US,VA,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-11-25,US,VA,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-11-25,US,VA,/dist/v17.9.0/node-v17.9.0-darwin-x64.tar.gz,v17.9.0,osx,x64,40576310
2022-11-25,US,VA,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906724
2022-11-25,US,VA,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-11-25,US,VA,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.gz,v12.22.9,osx,x64,20841665
2022-11-25,US,VA,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.gz,v17.8.0,osx,arm64,39037470
2022-11-25,US,VA,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079584
2022-11-25,US,VA,/dist/v17.7.2/node-v17.7.2-darwin-x64.tar.gz,v17.7.2,osx,x64,40566936
2022-11-25,US,VA,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-11-25,US,VA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-11-25,US,,/dist/v13.3.0/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16529098
2022-11-25,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-11-25,US,VA,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-11-25,US,VA,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-11-25,US,VA,/dist/v17.9.0/node-v17.9.0-darwin-arm64.tar.gz,v17.9.0,osx,arm64,39052798
2022-11-25,US,VA,/dist/v16.15.1/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-11-25,US,VA,/dist/v12.22.9/win-x86/node.exe,v12.22.9,win,x86,25278728
2022-11-25,US,VA,/dist/v12.22.10/win-x86/node.exe,v12.22.10,win,x86,25281288
2022-11-25,US,VA,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2022-11-25,DE,,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16893014
2022-11-25,US,VA,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403964
2022-11-25,US,VA,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-11-25,US,VA,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-11-25,US,VA,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689600
2022-11-25,US,VA,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2022-11-25,US,VA,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-11-25,US,VA,/dist/v17.7.1/node-v17.7.1-darwin-arm64.tar.gz,v17.7.1,osx,arm64,39029650
2022-11-25,US,VA,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-11-25,US,VA,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055620
2022-11-25,US,VA,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2022-11-25,US,VA,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-11-25,US,VA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-11-25,US,VA,/dist/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447860
2022-11-25,US,VA,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2022-11-25,US,VA,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-11-25,US,VA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-11-25,US,VA,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-11-25,US,VA,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-11-25,US,VA,/dist/v17.7.0/node-v17.7.0-darwin-arm64.tar.gz,v17.7.0,osx,arm64,39029896
2022-11-25,US,VA,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-11-25,US,VA,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-11-25,US,VA,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556189
2022-11-25,US,VA,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2022-11-25,US,VA,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2022-11-25,US,VA,/dist/v17.4.0/node-v17.4.0-x64.msi,v17.4.0,win,x64,28897408
2022-11-25,US,VA,/dist/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358031
2022-11-25,US,VA,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-11-25,US,VA,/dist/v18.0.0/node-v18.0.0-darwin-x64.tar.gz,v18.0.0,osx,x64,41301341
2022-11-25,US,VA,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033728
2022-11-25,US,VA,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2022-11-25,US,VA,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-11-25,US,VA,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-11-25,US,VA,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-11-25,US,VA,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2022-11-25,PL,LD,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-11-25,US,VA,/dist/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978677
2022-11-25,US,VA,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-11-25,US,VA,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-11-25,US,VA,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2022-11-25,US,VA,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-11-25,US,VA,/dist/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117001
2022-11-25,US,VA,/dist/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56116985
2022-11-25,US,VA,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2022-11-25,PL,LD,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-11-25,US,VA,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-11-25,US,VA,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2022-11-25,US,VA,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2022-11-25,US,VA,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2022-11-25,US,VA,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-11-25,US,VA,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983561
2022-11-25,US,VA,/dist/v17.7.0/node-v17.7.0-darwin-x64.tar.gz,v17.7.0,osx,x64,40556379
2022-11-25,US,VA,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2022-11-25,US,VA,/dist/v12.22.10/win-x64/node.exe,v12.22.10,win,x64,30273800
2022-11-25,US,VA,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-11-25,US,VA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-11-25,US,VA,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.gz,v17.4.0,osx,x64,40821794
2022-11-25,US,VA,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-11-25,US,VA,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554296
2022-11-25,US,VA,/dist/v12.22.9/node-v12.22.9-aix-ppc64.tar.gz,v12.22.9,aix,ppc64,32378144
2022-11-25,US,VA,/dist/v16.14.0/node-v16.14.0-aix-ppc64.tar.gz,v16.14.0,aix,ppc64,44406761
2022-11-25,US,VA,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
