day,country,region,path,version,os,arch,bytes
2020-06-18,US,CA,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2020-06-18,US,CA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-06-18,US,GA,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-06-18,US,,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2020-06-18,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-06-18,US,CA,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890048
2020-06-18,US,,/dist/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16675900
2020-06-18,US,CA,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2020-06-18,,,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2020-06-18,UA,12,/download/release/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2020-06-18,US,CA,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2020-06-18,US,CA,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956256
2020-06-18,US,CA,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963776
2020-06-18,US,CA,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185168
2020-06-18,US,VA,/dist/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2020-06-18,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2020-06-18,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2020-06-18,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2020-06-18,US,CA,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2020-06-18,US,CA,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2020-06-18,US,IL,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-06-18,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2020-06-18,US,CA,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2020-06-18,US,CA,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2020-06-18,BR,RJ,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2020-06-18,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2020-06-18,US,CA,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2020-06-18,BR,SP,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529112
2020-06-18,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2020-06-18,US,,/dist/v0.12.7/x64//node.exe,v0.12.7,win,x64,10990464
2020-06-18,IN,KA,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2020-06-18,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-06-18,BR,PR,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-06-18,US,CA,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2020-06-18,US,OH,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312448
2020-06-18,RU,BA,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2020-06-18,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2020-06-18,US,VA,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-06-18,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2020-06-18,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2020-06-18,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2020-06-18,US,CA,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2020-06-18,US,CA,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2020-06-18,US,VA,/dist/v13.14.0/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-06-18,US,CA,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2020-06-18,ID,YO,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2020-06-18,US,,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2020-06-18,US,GA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-06-18,US,CA,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959328
2020-06-18,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2020-06-18,AU,NSW,/dist/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516352
2020-06-18,US,CA,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-06-18,US,CA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2020-06-18,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-06-18,AR,N,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-06-18,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-06-18,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2020-06-18,AR,N,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141184
2020-06-18,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-06-18,US,CA,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2020-06-18,US,CA,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2020-06-18,US,CA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-06-18,US,CA,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2020-06-18,US,CA,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2020-06-18,US,VA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2020-06-18,US,TX,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476388
2020-06-18,KZ,ALA,/dist/latest-v14.x/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-06-18,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2020-06-18,US,GA,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2020-06-18,US,CA,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2020-06-18,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-06-18,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2020-06-18,US,CA,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2020-06-18,CL,RM,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-06-18,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2020-06-18,US,CA,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2020-06-18,US,CA,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2020-06-18,NG,LA,/dist/v8.9.0/node-v8.9.0-linux-armv7l.tar.gz,v8.9.0,linux,armv7l,17033116
2020-06-18,US,CA,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2020-06-18,US,VA,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-06-18,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962400
2020-06-18,US,CA,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2020-06-18,US,WA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-06-18,US,CA,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521549
2020-06-18,US,CA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2020-06-18,US,MA,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2020-06-18,AR,C,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526080
2020-06-18,US,CA,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2020-06-18,US,WI,/dist/v8.11.3/win-x86//node.exe,v8.11.3,win,x86,18325144
2020-06-18,US,WI,/dist/v8.11.3/win-x86//node.exe,v8.11.3,win,x86,18325144
2020-06-18,US,CA,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2020-06-18,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2020-06-18,US,CA,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2020-06-18,US,CA,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2020-06-18,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2020-06-18,US,CA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2020-06-18,ID,JK,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-06-18,IN,TG,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-06-18,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2020-06-18,IT,TO,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2020-06-18,US,CA,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374185
2020-06-18,AU,NSW,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672410
2020-06-18,US,VA,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2020-06-18,TR,35,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15699968
2020-06-18,US,CA,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-18,US,CA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2020-06-18,BR,GO,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-06-18,US,CA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2020-06-18,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-18,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416002
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,27523652
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,13639100
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,6819551
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,6526750
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,3334154
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,3263408
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,9790093
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,3043402
2020-06-18,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2020-06-18,US,CA,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2020-06-18,US,CA,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2020-06-18,NO,12,/dist/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216294
2020-06-18,US,CA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2020-06-18,US,VA,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,5972051
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,12271409
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,9760861
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,3035518
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,16169632
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,19736077
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,23175548
2020-06-18,PK,SD,/download/release/latest/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,26295223
2020-06-18,US,CA,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2020-06-18,US,OH,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2020-06-18,US,OH,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2020-06-18,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2020-06-18,US,,/dist/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-06-18,CA,ON,/dist/v6.5.0/win-x64//node.exe,v6.5.0,win,x64,18051736
2020-06-18,IE,L,/download/release/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670536
2020-06-18,CA,BC,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-06-18,US,,/download/release/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2020-06-18,US,,/dist/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2020-06-18,RU,,/dist/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031168
2020-06-18,US,CA,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2020-06-18,CA,BC,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-06-18,US,CA,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2020-06-18,US,CA,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2020-06-18,US,VA,/dist/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2020-06-18,US,CA,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2020-06-18,US,CA,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2020-06-18,US,CA,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-06-18,US,CA,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2020-06-18,US,CA,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2020-06-18,US,CA,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2020-06-18,US,CA,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2020-06-18,US,CA,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2020-06-18,US,CA,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205440
2020-06-18,US,WA,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6880938
2020-06-18,US,IL,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2020-06-18,US,CA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2020-06-18,US,IL,/dist/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339768
2020-06-18,US,CA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2020-06-18,ES,OR,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-06-18,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2020-06-18,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944714
2020-06-18,US,CA,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476680
2020-06-18,US,CA,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942340
2020-06-18,US,,/download//release/v9.10.0/node-v9.10.0-linux-ppc64le.tar.xz,v9.10.0,linux,ppc64le,10840352
2020-06-18,US,CA,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515411
2020-06-18,US,CA,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2020-06-18,US,WA,/download/release/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134159
2020-06-18,US,WA,/download/release/v11.1.0/node-v11.1.0-linux-armv6l.tar.gz,v11.1.0,linux,armv6l,17794883
2020-06-18,US,CA,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2020-06-18,US,VA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2020-06-18,US,,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2020-06-18,CN,BJ,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788716
2020-06-18,US,IL,/dist/v5.1.0/node-v5.1.0-linux-armv7l.tar.xz,v5.1.0,linux,armv7l,7168164
2020-06-18,US,CA,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2020-06-18,CA,QC,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-06-18,US,CA,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2020-06-18,US,GA,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2020-06-18,US,CA,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2020-06-18,US,,/download/release/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999739
2020-06-18,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120002
2020-06-18,US,CA,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945296
2020-06-18,US,CA,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478051
2020-06-18,US,CA,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937776
2020-06-18,US,CA,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518258
2020-06-18,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2020-06-18,US,CA,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598016
2020-06-18,CN,BJ,/dist/v8.2.1/node-v8.2.1.pkg,v8.2.1,osx,x64,20232424
2020-06-18,AR,B,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799640
2020-06-18,US,CA,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2020-06-18,US,IL,/download/release/v5.1.0/node-v5.1.0-headers.tar.gz,v5.1.0,headers,,469299
2020-06-18,US,CA,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2020-06-18,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2020-06-18,US,CA,/dist/v0.10.37/node-v0.10.37-darwin-x64.tar.gz,v0.10.37,osx,x64,5083175
2020-06-18,US,CA,/dist/v0.10.37/node-v0.10.37-darwin-x86.tar.gz,v0.10.37,osx,x86,4945374
2020-06-18,US,CA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2020-06-18,US,CA,/dist/v0.10.37/node-v0.10.37-linux-x86.tar.gz,v0.10.37,linux,x86,5426069
2020-06-18,US,CA,/dist/v0.10.37/node-v0.10.37-sunos-x64.tar.gz,v0.10.37,sunos,x64,6941942
2020-06-18,MX,JAL,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5138939
2020-06-18,US,CA,/dist/v0.10.37/node-v0.10.37-sunos-x86.tar.gz,v0.10.37,sunos,x86,6525817
2020-06-18,US,CA,/dist/v0.10.37/node-v0.10.37-x86.msi,v0.10.37,win,x86,5689344
2020-06-18,US,CA,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599040
2020-06-18,US,CA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2020-06-18,NL,ZH,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647168
2020-06-18,US,GA,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20764917
2020-06-18,US,CA,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086656
2020-06-18,US,GA,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2020-06-18,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159102
2020-06-18,US,GA,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31094898
2020-06-18,BE,,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2020-06-18,CH,TG,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-06-18,US,CA,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2020-06-18,US,CA,/dist/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2020-06-18,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2020-06-18,US,CA,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,5085436
2020-06-18,US,CA,/dist/v0.10.38/node-v0.10.38-darwin-x86.tar.gz,v0.10.38,osx,x86,4946217
2020-06-18,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2020-06-18,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x86.tar.gz,v0.10.38,linux,x86,5427221
2020-06-18,US,CA,/dist/v0.10.38/node-v0.10.38-sunos-x64.tar.gz,v0.10.38,sunos,x64,6932340
2020-06-18,US,CA,/dist/v0.10.38/node-v0.10.38-sunos-x86.tar.gz,v0.10.38,sunos,x86,6514473
2020-06-18,CH,ZH,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2020-06-18,US,CA,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2020-06-18,US,CA,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601088
2020-06-18,US,VA,/dist//v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309796
2020-06-18,US,CA,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086656
2020-06-18,AR,C,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2020-06-18,CN,BJ,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2020-06-18,IN,TG,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2020-06-18,US,GA,/download/release/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199591
2020-06-18,US,CA,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2020-06-18,US,NC,/dist/latest-erbium/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2020-06-18,US,MN,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223727
2020-06-18,US,CA,/dist/v0.10.39/node-v0.10.39.pkg,v0.10.39,osx,x64,10289690
2020-06-18,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
