day,country,region,path,version,os,arch,bytes
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,23361
2020-07-11,US,VA,/dist/v6.9.2/win-x64//node.exe,v6.9.2,win,x64,18512024
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,6651580
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,3325823
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,9951483
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1572986
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1556601
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,786526
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,1554552
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,567542
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,249073
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,124569
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,60521
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,52176
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,44763
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,30293
2020-07-11,PK,SD,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2020-07-11,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2020-07-11,TR,54,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-07-11,US,WA,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2020-07-11,NL,ZH,/dist/latest-v12.x/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21244999
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-11,CN,BJ,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-11,ES,,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495296
2020-07-11,IN,GJ,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,1162545
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,581273
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,290636
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,145318
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72660
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,72659
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36329
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36329
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,CN,JS,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,36330
2020-07-11,US,WA,/download/release/v4.9.1/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,2539251
2020-07-11,US,VA,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10355944
2020-07-11,GB,ENG,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2020-07-11,GB,ENG,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2020-07-11,CN,JS,/download/release/latest/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-07-11,GB,ENG,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2020-07-11,GB,ENG,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2020-07-11,GB,ENG,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2020-07-11,GB,ENG,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2020-07-11,GB,ENG,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2020-07-11,GB,ENG,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2020-07-11,DE,,/dist/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956748
2020-07-11,IE,,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2020-07-11,CN,,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2020-07-11,CN,GD,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2020-07-11,HU,BU,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2020-07-11,US,MO,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-07-11,US,VA,/dist/v7.5.0/node-v7.5.0-win-x64.7z,v7.5.0,win,x64,7574466
2020-07-11,IN,,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2020-07-11,DE,NI,/dist/latest/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2020-07-11,CN,GD,/download/release/latest-v10.x/node-v10.21.0-win-x64.zip,v10.21.0,win,x64,18600729
2020-07-11,UA,12,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865432
2020-07-11,US,CA,/download/release/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101353
2020-07-11,GB,ENG,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2020-07-11,GB,ENG,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2020-07-11,GB,ENG,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2020-07-11,GB,ENG,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2020-07-11,GB,ENG,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2020-07-11,GB,ENG,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2020-07-11,GB,ENG,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2020-07-11,GB,ENG,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2020-07-11,GB,ENG,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2020-07-11,GB,ENG,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2020-07-11,ID,JK,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225144
2020-07-11,US,,/dist/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746356
2020-07-11,US,VA,/dist/latest/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-07-11,US,VA,/dist/latest/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2020-07-11,US,VA,/dist/latest/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2020-07-11,US,VA,/dist/latest/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2020-07-11,US,VA,/dist/latest/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2020-07-11,US,VA,/dist/latest/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2020-07-11,US,VA,/dist/latest/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2020-07-11,US,VA,/dist/latest/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2020-07-11,US,VA,/dist/latest/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2020-07-11,US,VA,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654794
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296342
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352492
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906096
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815084
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13165950
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805456
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148673
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136274
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552824
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889697
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8705940
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348345
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979536
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452416
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858444
2020-07-11,US,VA,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241292
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2020-07-11,US,VA,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2020-07-11,US,VA,/dist/latest-dubnium/node-v10.21.0-darwin-x64.tar.gz,v10.21.0,osx,x64,19166954
2020-07-11,US,VA,/dist/latest-dubnium/node-v10.21.0-aix-ppc64.tar.gz,v10.21.0,aix,ppc64,25778269
2020-07-11,US,VA,/dist/latest-dubnium/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-07-11,US,VA,/dist/latest-dubnium/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523260
2020-07-11,US,VA,/dist/latest-dubnium/node-v10.21.0-headers.tar.xz,v10.21.0,headers,,358340
2020-07-11,US,VA,/dist/latest-dubnium/node-v10.21.0-linux-arm64.tar.xz,v10.21.0,linux,arm64,12893484
2020-07-11,US,VA,/dist/latest-dubnium/node-v10.21.0-linux-arm64.tar.gz,v10.21.0,linux,arm64,21226703
