day,country,region,path,version,os,arch,bytes
2016-04-17,BR,,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,OR,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-17,EC,P,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,IE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-17,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,MX,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-17,CO,ANT,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IE,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-17,US,CA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-17,TR,34,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,NY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2016-04-17,PE,LMA,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-17,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-17,,,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AU,VIC,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,BE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-17,NL,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,ID,JB,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-17,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,JP,23,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NZ,AUK,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2016-04-17,BR,SP,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-17,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,MD,/dist/v4.4.3/node-v4.4.3-x64.msi,v4.4.3,win,x64,11018240
2016-04-17,AU,NSW,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,CA,/dist/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2016-04-17,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-17,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-17,GR,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,MX,,/dist/v5.10.1/node-v5.10.1-x86.msi,v5.10.1,win,x86,10223616
2016-04-17,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-17,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-17,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-17,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IE,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-17,AU,VIC,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AU,TAS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,KR,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2016-04-17,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AU,TAS,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,CA,/dist/v0.10.42/node-v0.10.42.tar.gz,v0.10.42,src,,14487454
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CL,RM,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-04-17,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-04-17,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-17,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,US,OR,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2016-04-17,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,CA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-17,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-04-17,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,BR,,/dist/v4.4.3/node-v4.4.3-x86.msi,v4.4.3,win,x86,10092544
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-17,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-17,US,CA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-17,AU,NSW,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-17,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,AU,NSW,/dist/v0.10.12/x64//node.exe,v0.10.12,win,x64,6523240
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,CA,QC,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,AU,VIC,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-17,NZ,WGN,/dist/v4.4.3/node-v4.4.3.pkg,v4.4.3,osx,x64,13228204
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-17,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-17,US,CA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,VA,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2016-04-17,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-04-17,IE,,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-17,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-17,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-17,DE,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-17,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-17,US,CA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
