day,country,region,path,version,os,arch,bytes
2015-07-07,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-07-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-07,IE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-07,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-07,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-07-07,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-07,IR,04,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,220025
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-07-07,US,WI,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-07,CN,53,/dist/v0.10.38/node-v0.10.38-darwin-x64.tar.gz,v0.10.38,osx,x64,16384
2015-07-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-07,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-07,GB,ENG,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-07,IN,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130770
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,US,TX,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-07,GB,ENG,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-07,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,CN,31,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,OR,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-07,DE,,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-07-07,US,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-07-07,GR,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,VA,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2015-07-07,US,WI,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-07-07,UA,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-07-07,CN,11,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,NV,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-07-07,US,MN,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-07,US,NC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-07,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,CN,31,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,CN,32,/dist/latest/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,BR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-07,US,NC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276744
2015-07-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-07-07,CN,53,/dist/latest/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-07,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-07,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,IR,04,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,376491
2015-07-07,GB,ENG,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,WI,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,IR,04,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,261804
2015-07-07,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,FR,33,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,CN,31,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-07,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-07-07,DE,BE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,DE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,CA,ON,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,CZ,PR,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,IR,04,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,139623
2015-07-07,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,WA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,CN,32,/dist/latest/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-07,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-07-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,CN,32,/dist/latest/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-07,US,CO,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-07,DE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-07,VN,64,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,OR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-07-07,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,CN,32,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,16384
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-07,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-07,CA,BC,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,IL,M,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-07,CN,32,/dist/latest/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-07,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,20480
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130770
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,20480
2015-07-07,US,NY,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-07-07,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-07,CO,DC,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-07,CA,QC,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-07-07,US,,/dist/v0.10.38/node-v0.10.38-x86.msi,v0.10.38,win,x86,5689344
2015-07-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,FR,93,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,CA,NB,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-07-07,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,CA,ON,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-07,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-07,AT,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2015-07-07,US,OR,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-07,IN,OR,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,GB,,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-07-07,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-07,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,OR,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-07,IR,04,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,134419
2015-07-07,US,UT,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-07-07,GB,ENG,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-07,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,GB,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-07-07,US,NY,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-07-07,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,CN,44,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,US,WI,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-07-07,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,US,FL,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130733
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,CH,GE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-07,RU,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-07,GB,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-07-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-07,IT,MI,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130733
2015-07-07,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-07,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-07,US,TX,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-07-07,IR,04,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,103597
2015-07-07,IE,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-07-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-07-07,CN,32,/dist/latest/node-v0.12.6-x86.msi,v0.12.6,win,x86,16384
2015-07-07,CN,53,/dist/latest/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-07,CN,53,/dist/latest/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-07,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-07,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-07-07,IR,04,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,72281
2015-07-07,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,CN,14,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,CN,31,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-07,ES,M,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,,/dist/v0.10.39/node-v0.10.39-x86.msi,v0.10.39,win,x86,5775360
2015-07-07,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-07,CN,44,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,3567504
2015-07-07,PL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-07-07,CN,31,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,16384
2015-07-07,US,OR,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261805
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130735
2015-07-07,US,IA,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2015-07-07,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261805
2015-07-07,US,CO,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-07-07,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,651552
2015-07-07,CN,41,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16384
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,UA,18,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2015-07-07,CN,53,/dist/latest/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-07,CN,44,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2015-07-07,US,WA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-07-07,RU,MOW,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16451232
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,US,TX,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-07-07,FR,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,US,PA,/dist/node-latest.tar.gz,,src,,19750717
2015-07-07,US,NC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-07,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-07-07,US,AR,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,261805
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-07-07,US,VA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-07-07,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-07-07,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-07-07,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-07-07,US,WA,/dist/v0.10.39/node-v0.10.39-linux-x64.tar.gz,v0.10.39,linux,x64,5827228
2015-07-07,US,NY,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2015-07-07,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-07-07,CN,53,/dist/latest/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,16384
2015-07-07,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-07-07,CN,31,/dist/v0.12.6/node.exe,v0.12.6,win,x86,16384
2015-07-07,US,VA,/dist//node-latest.tar.gz,,src,,19750717
2015-07-07,CN,31,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,130733
2015-07-07,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
