day,country,region,path,version,os,arch,bytes
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176550
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-05-07,US,WA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201126
2023-05-07,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-05-07,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-05-07,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564430
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280286
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146663
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620770
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888678
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262567
2023-05-07,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369696
2023-05-07,US,IL,/dist/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554992
2023-05-07,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267273
2023-05-07,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344151
2023-05-07,US,IL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142631
2023-05-07,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832534
2023-05-07,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374080
2023-05-07,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504231
2023-05-07,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568591
2023-05-07,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482660
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588661
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766441
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848294
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176490
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176490
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549311
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588740
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363686
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850535
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978288
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163367
2023-05-07,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112211
2023-05-07,US,IL,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232117
2023-05-07,US,IL,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564723
2023-05-07,US,IL,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168472
2023-05-07,US,IL,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638865
2023-05-07,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896870
2023-05-07,US,IL,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306428
2023-05-07,US,IL,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274854
2023-05-07,US,CA,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-05-07,US,CA,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087278
2023-05-07,US,IL,/dist/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588114
2023-05-07,US,IL,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425986
2023-05-07,US,IL,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770943
2023-05-07,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588352
2023-05-07,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848294
2023-05-07,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180037
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587707
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-05-07,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539942
2023-05-07,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179537
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864678
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771129
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539942
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197054
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788220
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725175
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-05-07,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,63090251
2023-05-07,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018995
2023-05-07,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588980
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868774
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-05-07,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,63114903
2023-05-07,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-05-07,KR,30,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-07,KR,30,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-05-07,KR,26,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-05-07,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029892
2023-05-07,CA,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-05-07,US,UT,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-07,US,CA,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568461
2023-05-07,CN,HA,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-05-07,ID,YO,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266439
2023-05-07,CN,,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131466
2023-05-07,US,IL,/dist/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382438
2023-05-07,US,IL,/dist/v10.22.1/node-v10.22.1-x86.msi,v10.22.1,win,x86,17801382
2023-05-07,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547086
2023-05-07,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997293
2023-05-07,US,CA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-05-07,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-05-07,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119092
2023-05-07,US,IL,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546648
2023-05-07,US,IL,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-05-07,US,IL,/dist/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309759
2023-05-07,US,IL,/dist/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808880
2023-05-07,US,IL,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161254
2023-05-07,US,IL,/dist/v10.24.1/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576102
2023-05-07,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313513
2023-05-07,US,CA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-07,US,IL,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328567
2023-05-07,US,,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503644
2023-05-07,US,WA,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568056
2023-05-07,NO,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044709
2023-05-07,IN,MH,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-07,PH,PAM,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-07,UA,74,/download/release/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568462
2023-05-07,US,IL,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734066
2023-05-07,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755175
2023-05-07,US,IL,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141351
2023-05-07,US,IL,/dist/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361048
2023-05-07,US,IL,/dist/v17.2.0/node-v17.2.0-darwin-arm64.tar.gz,v17.2.0,osx,arm64,39232285
2023-05-07,US,IL,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488549
2023-05-07,US,IL,/dist/v17.2.0/node-v17.2.0-win-x86.zip,v17.2.0,win,x86,24765358
2023-05-07,US,IL,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159684
2023-05-07,US,IL,/dist/v17.2.0/node-v17.2.0-x64.msi,v17.2.0,win,x64,28852390
2023-05-07,US,IL,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033766
2023-05-07,US,IL,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816112
2023-05-07,US,IL,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550195
2023-05-07,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571199
2023-05-07,US,IL,/dist/v12.11.0/node-v12.11.0.tar.gz,v12.11.0,src,,50513570
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575536
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145092
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699939
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152123
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685543
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038951
2023-05-07,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957095
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574952
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047143
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143877
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704420
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157965
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689639
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011110
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670144
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704420
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157965
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689639
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047143
2023-05-07,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011110
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549311
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978288
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588740
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-x64.msi,v12.3.1,win,x64,17850535
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363686
2023-05-07,US,IL,/dist/v12.3.1/node-v12.3.1.tar.gz,v12.3.1,src,,49112211
2023-05-07,US,IL,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549224
2023-05-07,US,IL,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735796
2023-05-07,US,IL,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181079
2023-05-07,US,IL,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217483
2023-05-07,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755175
2023-05-07,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141351
2023-05-07,US,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-05-07,US,IL,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422958
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562427
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562427
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847925
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344499
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344499
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302520
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865767
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302520
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570610
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847925
2023-05-07,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407456
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227367
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865767
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227367
2023-05-07,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407456
2023-05-07,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056752
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127204
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-x64.msi,v12.20.1,win,x64,19665062
2023-05-07,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056752
2023-05-07,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497906
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672305
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407731
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130047
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026662
2023-05-07,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407456
2023-05-07,US,IL,/dist/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407731
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026662
2023-05-07,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407456
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571042
2023-05-07,US,IL,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407456
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249685
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571246
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672304
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130046
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026662
2023-05-07,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056751
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571042
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130046
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026662
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249685
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126598
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026662
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672467
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670144
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670144
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130464
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127177
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127177
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249685
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129914
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665062
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026662
2023-05-07,US,IL,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249685
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130464
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026662
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672467
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665062
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249195
2023-05-07,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249195
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255676
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571563
2023-05-07,US,IL,/dist/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548737
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445567
2023-05-07,US,IL,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255676
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953487
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-win-x86.zip,v11.0.0,win,x86,13945258
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132586
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638118
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677950
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138543
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482529
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020198
2023-05-07,US,IL,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321197
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673255
2023-05-07,US,IL,/dist/v12.6.0/node-v12.6.0-win-x86.zip,v12.6.0,win,x86,15843651
2023-05-07,US,IL,/dist/v12.6.0/node-v12.6.0-x86.msi,v12.6.0,win,x86,16617638
2023-05-07,US,IL,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314651
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034855
2023-05-07,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676866
2023-05-07,US,IL,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182311
2023-05-07,US,IL,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233807
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673255
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034855
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277638
2023-05-07,US,IL,/dist/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417402
2023-05-07,US,IL,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278600
2023-05-07,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277638
2023-05-07,US,IL,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575746
2023-05-07,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665063
