day,country,region,path,version,os,arch,bytes
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743219
2022-08-12,US,GA,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107523
2022-08-12,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-08-12,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805685
2022-08-12,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-08-12,IN,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2022-08-12,NL,NH,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-08-12,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116157
2022-08-12,PL,PM,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-08-12,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-08-12,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-08-12,US,,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491096
2022-08-12,AU,NSW,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-08-12,IN,AP,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-08-12,US,KS,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2022-08-12,US,,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.gz,v18.7.0,osx,x64,40639497
2022-08-12,US,KS,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2022-08-12,US,,/download/release/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087257
2022-08-12,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.gz,v14.17.0,osx,x64,31883172
2022-08-12,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-08-12,GB,EDH,/download/release/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047017
2022-08-12,DE,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-08-12,KR,11,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296888
2022-08-12,US,KS,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674900
2022-08-12,NL,,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.xz,v14.18.3,osx,x64,20590260
2022-08-12,US,KS,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975371
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666318
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252369
2022-08-12,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969236
2022-08-12,US,KS,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265916
2022-08-12,CA,QC,/download/release/v17.0.0/node-v17.0.0-headers.tar.gz,v17.0.0,headers,,10350764
2022-08-12,DK,,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701371
2022-08-12,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-08-12,US,,/dist/v14.19.3/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-08-12,US,OR,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2022-08-12,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947615
2022-08-12,US,,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2022-08-12,US,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-08-12,US,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-08-12,SE,,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425480
2022-08-12,US,KS,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-08-12,RO,,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-08-12,US,VA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-08-12,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2022-08-12,US,,/dist/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657914
2022-08-12,US,,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407709
2022-08-12,US,VA,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-08-12,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183372
2022-08-12,US,VA,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-08-12,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-08-12,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-08-12,US,GA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-08-12,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-08-12,AR,X,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2022-08-12,DE,RP,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198527
2022-08-12,TW,,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587267
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005310
2022-08-12,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.gz,v10.16.1,linux,x64,20156525
2022-08-12,,,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013163
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880844
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624711
2022-08-12,TW,TPE,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-08-12,MA,TET,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495779
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359521
2022-08-12,US,VA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659902
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560729
2022-08-12,IE,L,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259104
2022-08-12,BR,SP,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-08-12,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2022-08-12,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810515
2022-08-12,ES,B,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619373
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471840
2022-08-12,DK,81,/dist/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603319
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801299
2022-08-12,GB,KEN,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-08-12,GB,KEN,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456904
2022-08-12,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2022-08-12,IN,MH,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066904
2022-08-12,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830538
2022-08-12,CA,QC,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394446
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664304
2022-08-12,US,FL,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-08-12,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-08-12,ZA,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564218
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828148
2022-08-12,US,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2022-08-12,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-08-12,ES,B,/download/release/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700241
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18138103
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203572
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538378
2022-08-12,CN,SH,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-08-12,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-08-12,DE,HE,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-12,IE,L,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-08-12,US,VA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379079
2022-08-12,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220732
2022-08-12,US,,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172593
2022-08-12,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791935
2022-08-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186952
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598248
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.gz,v8.5.0,sunos,x86,17771293
2022-08-12,US,,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652205
2022-08-12,AU,NSW,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545857
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x86.tar.xz,v8.5.0,sunos,x86,11289788
2022-08-12,CN,BJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-08-12,CN,BJ,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-win-x64.7z,v8.5.0,win,x64,9096081
2022-08-12,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841448
2022-08-12,US,,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938306
2022-08-12,,,/dist/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-08-12,UA,30,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,56878344
2022-08-12,DE,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-08-12,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-08-12,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2022-08-12,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2022-08-12,US,WA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-win-x86.zip,v8.5.0,win,x86,14240280
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-x64.msi,v8.5.0,win,x64,16363648
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663808
2022-08-12,US,IA,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-08-12,US,IA,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-08-12,US,IA,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-08-12,IN,GJ,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0.pkg,v8.5.0,osx,x64,20765045
2022-08-12,US,OR,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-08-12,IN,GJ,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31095022
2022-08-12,US,VA,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-08-12,US,KS,/dist/v8.5.0/node-v8.5.0.tar.xz,v8.5.0,src,,18326536
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447081
2022-08-12,RS,,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974744
2022-08-12,IN,KA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18629036
2022-08-12,US,OH,/dist/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050636
2022-08-12,DE,RP,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-08-12,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353546
2022-08-12,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-08-12,NL,NH,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-08-12,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-08-12,BR,CE,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748671
2022-08-12,IN,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-08-12,IE,MH,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-08-12,US,WA,/download/release/latest-v17.x/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398405
2022-08-12,CN,,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,22181876
2022-08-12,US,KS,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135768
2022-08-12,US,KS,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135768
2022-08-12,GB,CRY,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-08-12,CA,,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795583
2022-08-12,US,,/download/release/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530694
2022-08-12,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-08-12,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-aix-ppc64.tar.gz,v8.6.0,aix,ppc64,22012370
2022-08-12,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-08-12,CA,AB,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-08-12,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20064116
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.gz,v8.6.0,osx,x64,15735802
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624927
2022-08-12,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,21389308
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496216
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-headers.tar.xz,v8.6.0,headers,,359797
2022-08-12,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-08-12,CN,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.gz,v8.6.0,linux,arm64,17561037
2022-08-12,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-arm64.tar.xz,v8.6.0,linux,arm64,10939019
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.gz,v8.6.0,linux,armv7l,16827988
2022-08-12,RU,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-armv7l.tar.xz,v8.6.0,linux,armv7l,10492351
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.gz,v8.6.0,linux,ppc64,17838303
2022-08-12,AU,NSW,/dist/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274240
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64.tar.xz,v8.6.0,linux,ppc64,10659895
2022-08-12,CA,,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765976
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.gz,v8.6.0,linux,ppc64le,17568560
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-ppc64le.tar.xz,v8.6.0,linux,ppc64le,10828080
2022-08-12,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2022-08-12,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.gz,v8.6.0,linux,s390x,18145902
2022-08-12,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-s390x.tar.xz,v8.6.0,linux,s390x,11216319
2022-08-12,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2022-08-12,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-08-12,NO,50,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933500
2022-08-12,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-08-12,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.xz,v8.6.0,linux,x86,11221783
2022-08-12,CN,FJ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-08-12,CN,FJ,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.gz,v8.6.0,sunos,x64,19164685
2022-08-12,DE,HE,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-08-12,PL,LD,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.xz,v8.9.3,osx,x64,10431699
2022-08-12,RU,MOW,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x64.tar.xz,v8.6.0,sunos,x64,12208896
2022-08-12,DE,HE,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.gz,v8.6.0,sunos,x86,17810561
2022-08-12,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-08-12,US,VA,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-sunos-x86.tar.xz,v8.6.0,sunos,x86,11305827
2022-08-12,US,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-win-x64.7z,v8.6.0,win,x64,9099193
2022-08-12,JP,14,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-08-12,US,OR,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531450
2022-08-12,IT,RM,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2022-08-12,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-08-12,US,,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936707
2022-08-12,RU,SPE,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14242050
2022-08-12,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2022-08-12,NL,OV,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-08-12,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2022-08-12,CA,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371839
2022-08-12,JP,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-08-12,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262412
2022-08-12,CN,XJ,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671999
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20769114
2022-08-12,US,,/dist//v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2022-08-12,IN,AP,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763328
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159232
2022-08-12,GB,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107932
2022-08-12,US,KS,/dist/v8.6.0/node-v8.6.0.tar.xz,v8.6.0,src,,18355776
2022-08-12,US,WA,/dist/v16.16.0/node-v16.16.0-linux-arm64.tar.xz,v16.16.0,linux,arm64,21404936
2022-08-12,GB,ENG,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2022-08-12,US,,/dist/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
