day,country,region,path,version,os,arch,bytes
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-darwin-x64.tar.gz,v18.11.0,osx,x64,40922983
2022-11-18,US,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2022-11-18,PL,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818556
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2022-11-18,US,VA,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.xz,v18.11.0,linux,arm64,23015108
2022-11-18,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.xz,v9.6.1,linux,x64,11419084
2022-11-18,US,WA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918673
2022-11-18,US,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-11-18,US,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-11-18,US,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-11-18,IN,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-11-18,IN,MH,/dist/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076893
2022-11-18,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-11-18,US,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-11-18,RU,KLU,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-11-18,CN,BJ,/download/release/latest-v16.x/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2022-11-18,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-11-18,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-11-18,DE,,/download/release/latest-v16.x/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2022-11-18,IN,,/download/release/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312956
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384636
2022-11-18,PL,,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-11-18,AU,,/dist/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103681
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367398
2022-11-18,RU,SPE,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130264
2022-11-18,IT,RM,/dist/v12.20.2/win-x64//node.exe,v12.20.2,win,x64,30247200
2022-11-18,PE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192137
2022-11-18,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-11-18,CN,HA,/download/release/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560401
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317431
2022-11-18,US,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2022-11-18,US,,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2022-11-18,CN,SN,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849814
2022-11-18,US,,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511581
2022-11-18,US,,/dist//v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108193
2022-11-18,US,IL,/download/release/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692304
2022-11-18,US,WA,/download/release/v8.2.1/node-v8.2.1-linux-s390x.tar.gz,v8.2.1,linux,s390x,16998541
2022-11-18,US,,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278929
2022-11-18,RU,MOW,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-11-18,US,,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379924
2022-11-18,US,,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392389
2022-11-18,US,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-11-18,US,,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412055
2022-11-18,FR,,/download/release/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128774
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677383
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812269
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823740
2022-11-18,IT,LU,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2022-11-18,GB,CRY,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-11-18,GB,CRY,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-11-18,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-11-18,US,,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-11-18,US,IA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2022-11-18,US,,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229413
2022-11-18,CN,GD,/download/release/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182099
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18595001
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856609
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455973
2022-11-18,US,,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919289
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360241
2022-11-18,US,OR,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468997
2022-11-18,CA,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,477013
2022-11-18,CZ,534,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-11-18,US,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
2022-11-18,US,,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734144
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734144
2022-11-18,US,VA,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249016
2022-11-18,US,WA,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870941
2022-11-18,US,VA,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249016
2022-11-18,CA,,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013414
2022-11-18,CA,,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263486
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981976
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-ppc64le.tar.xz,v16.18.0,linux,ppc64le,22981976
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447352
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-s390x.tar.xz,v16.18.0,linux,s390x,21447352
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529116
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529116
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-11-18,US,VA,/dist/v16.18.0/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248524
2022-11-18,US,VA,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-11-18,US,VA,/dist/v18.10.0/win-x86/node.exe,v18.10.0,win,x86,59601657
2022-11-18,US,,/dist/v17.5.0/node-v17.5.0-win-x64.7z,v17.5.0,win,x64,17396042
2022-11-18,US,VA,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-11-18,US,VA,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-11-18,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-11-18,US,,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-11-18,US,VA,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151368
2022-11-18,US,VA,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151368
2022-11-18,US,VA,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2022-11-18,US,VA,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2022-11-18,US,VA,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-11-18,US,VA,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-11-18,PL,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461345
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2022-11-18,US,VA,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-11-18,US,VA,/dist/v18.9.1/win-x86/node.exe,v18.9.1,win,x86,59575032
2022-11-18,US,VA,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-11-18,US,VA,/dist/v18.9.1/win-x64/node.exe,v18.9.1,win,x64,65224952
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2022-11-18,UA,30,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861888
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861888
2022-11-18,US,,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2022-11-18,US,,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2022-11-18,AU,,/dist/v0.12.18/x64//node.exe,v0.12.18,win,x64,11032832
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135788
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135788
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579140
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579140
2022-11-18,SE,E,/dist/v17.9.0/node-v17.9.0-win-x64.7z,v17.9.0,win,x64,17412103
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2022-11-18,TR,34,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-11-18,IE,L,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318904
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318904
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016364
2022-11-18,US,VA,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016364
2022-11-18,IN,TG,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-11-18,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-11-18,CH,ZH,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268098
2022-11-18,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365554
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2022-11-18,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022099
2022-11-18,US,,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022099
2022-11-18,PL,DS,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417752
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953621
2022-11-18,US,VA,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-11-18,US,VA,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-11-18,GB,,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503169
2022-11-18,US,VA,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-11-18,US,VA,/dist/v16.17.1/win-x86/node.exe,v16.17.1,win,x86,57148152
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267251
2022-11-18,US,,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843509
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-11-18,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-aix-ppc64.tar.gz,v16.17.1,aix,ppc64,45359377
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-aix-ppc64.tar.gz,v16.17.1,aix,ppc64,45359377
2022-11-18,US,,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2022-11-18,US,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162875
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785620
2022-11-18,US,VA,/dist/v16.17.1/node-v16.17.1-linux-arm64.tar.xz,v16.17.1,linux,arm64,21785620
2022-11-18,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2022-11-18,US,,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003286
2022-11-18,US,,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382820
2022-11-18,CA,,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055462
2022-11-18,US,,/dist/latest-gallium/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331689
2022-11-18,US,MA,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706706
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335680
2022-11-18,US,VA,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985080
2022-11-18,US,VA,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985080
2022-11-18,SI,,/dist/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334816
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606653
2022-11-18,US,,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015503
2022-11-18,US,VA,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-11-18,US,,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015503
2022-11-18,US,VA,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.gz,v14.20.1,osx,x64,32512736
2022-11-18,US,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117099
2022-11-18,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470246
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-11-18,US,VA,/dist/v14.20.1/node-v14.20.1-linux-arm64.tar.xz,v14.20.1,linux,arm64,21497028
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157713
2022-11-18,US,VA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202586
2022-11-18,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-11-18,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-11-18,US,,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366483
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654161
2022-11-18,US,IA,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-11-18,US,OR,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892637
2022-11-18,CN,ZJ,/download/release/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109841
2022-11-18,US,CA,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187161
2022-11-18,IN,,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-11-18,US,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2022-11-18,US,,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
