day,country,region,path,version,os,arch,bytes
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2021-06-26,CN,SD,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406616
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-aix-ppc64.tar.gz,v10.4.0,aix,ppc64,22306142
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.gz,v10.4.0,osx,x64,16138991
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-headers.tar.gz,v10.4.0,headers,,442711
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-headers.tar.xz,v10.4.0,headers,,333164
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.gz,v10.4.0,linux,arm64,18147535
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-arm64.tar.xz,v10.4.0,linux,arm64,11409404
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.gz,v10.4.0,linux,armv6l,17208906
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-armv6l.tar.xz,v10.4.0,linux,armv6l,10565964
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.gz,v10.4.0,linux,armv7l,17069471
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-armv7l.tar.xz,v10.4.0,linux,armv7l,10519124
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.gz,v10.4.0,linux,ppc64le,18266400
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-ppc64le.tar.xz,v10.4.0,linux,ppc64le,11330896
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.xz,v10.4.0,linux,s390x,11261608
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-linux-s390x.tar.gz,v10.4.0,linux,s390x,18502115
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.gz,v10.4.0,sunos,x64,19598614
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-sunos-x64.tar.xz,v10.4.0,sunos,x64,12586280
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-win-x64.zip,v10.4.0,win,x64,16390455
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-win-x86.7z,v10.4.0,win,x86,8521060
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-win-x86.zip,v10.4.0,win,x86,14959789
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-x64.msi,v10.4.0,win,x64,17297408
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0-x86.msi,v10.4.0,win,x86,15781888
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0.pkg,v10.4.0,osx,x64,16410884
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-06-26,US,VA,/dist/v10.4.0/node-v10.4.0.tar.gz,v10.4.0,src,,35357659
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.gz,v10.4.1,osx,x64,16138963
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-aix-ppc64.tar.gz,v10.4.1,aix,ppc64,22305271
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-darwin-x64.tar.xz,v10.4.1,osx,x64,10897692
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-headers.tar.xz,v10.4.1,headers,,333168
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.gz,v10.4.1,linux,arm64,18149666
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410032
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10580976
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.gz,v10.4.1,linux,armv6l,17207625
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.gz,v10.4.1,linux,armv7l,17070173
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504256
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329508
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.gz,v10.4.1,linux,ppc64le,18263708
2021-06-26,US,CA,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261148
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.gz,v10.4.1,linux,s390x,18502897
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.gz,v10.4.1,sunos,x64,19600617
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591148
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552459
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-06-26,US,CA,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526310
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958700
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15781888
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16414974
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1.tar.gz,v10.4.1,src,,35360626
2021-06-26,US,VA,/dist/v10.4.1/node-v10.4.1.tar.xz,v10.4.1,src,,19663396
2021-06-26,US,CA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-aix-ppc64.tar.gz,v10.5.0,aix,ppc64,22381506
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-darwin-x64.tar.gz,v10.5.0,osx,x64,16185492
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-headers.tar.xz,v10.5.0,headers,,333136
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-arm64.tar.gz,v10.5.0,linux,arm64,18205458
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.gz,v10.5.0,linux,armv6l,17259578
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121721
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.xz,v10.5.0,linux,armv7l,10549924
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.xz,v10.5.0,linux,ppc64le,11356764
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-ppc64le.tar.gz,v10.5.0,linux,ppc64le,18317641
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.gz,v10.5.0,linux,s390x,18558713
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-s390x.tar.xz,v10.5.0,linux,s390x,11294816
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.gz,v10.5.0,sunos,x64,19671312
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617780
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-win-x64.7z,v10.5.0,win,x64,9578866
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429279
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-win-x86.zip,v10.5.0,win,x86,14985328
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-x64.msi,v10.5.0,win,x64,17338368
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0-x86.msi,v10.5.0,win,x86,15810560
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-06-26,US,VA,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441207
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688028
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-aix-ppc64.tar.gz,v10.6.0,aix,ppc64,22416552
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-darwin-x64.tar.xz,v10.6.0,osx,x64,10946736
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-headers.tar.xz,v10.6.0,headers,,334012
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364140
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18611959
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.gz,v10.6.0,linux,arm64,18223013
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-arm64.tar.xz,v10.6.0,linux,arm64,11459288
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.gz,v10.6.0,linux,armv6l,17284155
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-armv6l.tar.xz,v10.6.0,linux,armv6l,10607752
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.gz,v10.6.0,linux,armv7l,17146281
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-armv7l.tar.xz,v10.6.0,linux,armv7l,10554780
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895311
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.gz,v10.6.0,linux,ppc64le,18345683
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.gz,v10.6.0,linux,s390x,18582481
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-ppc64le.tar.xz,v10.6.0,linux,ppc64le,11375452
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-s390x.tar.xz,v10.6.0,linux,s390x,11307416
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.gz,v10.6.0,sunos,x64,19693539
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-sunos-x64.tar.xz,v10.6.0,sunos,x64,12660660
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-win-x86.7z,v10.6.0,win,x86,8549965
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11050852
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-win-x86.zip,v10.6.0,win,x86,14996370
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193429
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0.pkg,v10.6.0,osx,x64,16484614
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0.tar.xz,v10.6.0,src,,19741864
2021-06-26,US,VA,/dist/v10.6.0/node-v10.6.0.tar.gz,v10.6.0,src,,35531041
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219494
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12385860
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561312
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-06-26,US,VA,/dist/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244736
2021-06-26,US,CA,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-aix-ppc64.tar.gz,v10.8.0,aix,ppc64,22517407
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.gz,v10.8.0,osx,x64,16195154
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053052
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334840
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.xz,v10.8.0,linux,arm64,11598672
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-arm64.tar.gz,v10.8.0,linux,arm64,18278524
2021-06-26,US,CA,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.gz,v10.8.0,linux,armv6l,17302655
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.gz,v10.8.0,linux,armv7l,17160355
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-ppc64le.tar.gz,v10.8.0,linux,ppc64le,18397869
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.gz,v10.8.0,linux,s390x,18633567
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-armv7l.tar.xz,v10.8.0,linux,armv7l,10659872
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-linux-s390x.tar.xz,v10.8.0,linux,s390x,11433464
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.gz,v10.8.0,sunos,x64,19718071
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-sunos-x64.tar.xz,v10.8.0,sunos,x64,12765716
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-win-x64.7z,v10.8.0,win,x64,9678769
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2021-06-26,US,CA,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-win-x86.zip,v10.8.0,win,x86,14658619
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-x64.msi,v10.8.0,win,x64,17162240
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0-x86.msi,v10.8.0,win,x86,15609856
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0.pkg,v10.8.0,osx,x64,16460033
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0.tar.xz,v10.8.0,src,,19910236
2021-06-26,US,VA,/dist/v10.8.0/node-v10.8.0.tar.gz,v10.8.0,src,,35594020
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2021-06-26,US,CA,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2021-06-26,US,CA,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2021-06-26,US,CA,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2021-06-26,US,CA,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21591910
2021-06-26,US,CA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2021-06-26,US,CA,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-06-26,US,CA,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-06-26,US,CA,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,14711365
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2021-06-26,US,CA,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17619977
2021-06-26,US,VA,/dist/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
