day,country,region,path,version,os,arch,bytes
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630679
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515988
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34981096
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015260
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238880
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431165
2022-02-23,IN,,/dist/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356068
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257428
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309817
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0-x86.msi,v15.11.0,win,x86,27508864
2022-02-23,CN,JS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732192
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0.tar.xz,v15.11.0,src,,33285424
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0.pkg,v15.11.0,osx,x64,31059721
2022-02-23,CN,JS,/dist/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275282
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606564
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-headers.tar.xz,v15.12.0,headers,,396717
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-aix-ppc64.tar.gz,v15.12.0,aix,ppc64,42929094
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.gz,v15.12.0,linux,arm64,32647059
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-arm64.tar.xz,v15.12.0,linux,arm64,21163628
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.xz,v15.12.0,linux,armv7l,18511608
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-armv7l.tar.gz,v15.12.0,linux,armv7l,30329405
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.xz,v15.12.0,linux,ppc64le,22288648
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-ppc64le.tar.gz,v15.12.0,linux,ppc64le,34658267
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.xz,v15.12.0,linux,s390x,20786884
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918268
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,15975654
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,26585181
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-win-x86.zip,v15.12.0,win,x86,24924430
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099264
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2022-02-23,CN,JS,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2022-02-23,NO,,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2022-02-23,CN,JS,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357513
2022-02-23,CN,JS,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112608
2022-02-23,CN,JS,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433288
2022-02-23,CN,SH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512858
2022-02-23,CN,JS,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182728
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-headers.tar.xz,v15.14.0,headers,,396845
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606905
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396905
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502924
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.gz,v15.14.0,linux,arm64,32702210
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-aix-ppc64.tar.gz,v15.14.0,aix,ppc64,43296081
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264978
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182388
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182040
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-armv7l.tar.gz,v15.14.0,linux,armv7l,30372342
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817396
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.xz,v15.13.0,linux,armv7l,18530620
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684898
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.xz,v15.13.0,linux,ppc64le,22313380
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318452
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974922
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17154114
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x86.7z,v15.13.0,win,x86,15986179
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.xz,v15.13.0,linux,s390x,20799752
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-ppc64le.tar.gz,v15.14.0,linux,ppc64le,34719190
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625853
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-ppc64le.tar.gz,v15.13.0,linux,ppc64le,34696236
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156608
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30366105
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0-linux-s390x.tar.gz,v15.14.0,linux,s390x,32969894
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-win-x86.zip,v15.13.0,win,x86,24963732
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-linux-s390x.tar.gz,v15.13.0,linux,s390x,32951480
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140224
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307676
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762730
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0-x64.msi,v15.13.0,win,x64,28905600
2022-02-23,CN,JS,/dist/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197658
2022-02-23,CN,JS,/dist/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225151
2022-02-23,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063592
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599075
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259556
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395937
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30192071
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515676
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328861
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981920
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438468
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113926
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350603
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128836
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609227
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653124
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606760
2022-02-23,SE,,/dist/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364045
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102562
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931945
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461275
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793262
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-x64.msi,v15.2.0,win,x64,28762240
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490426
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996864
2022-02-23,CN,JS,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173412
2022-02-23,DE,BY,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2022-02-23,CN,ZJ,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-02-23,IN,RJ,/dist/v17.2.0/node-v17.2.0.pkg,v17.2.0,osx,x64,67649494
2022-02-23,GB,,/dist/v17.0.1/node-v17.0.1-win-x64.7z,v17.0.1,win,x64,16997836
2022-02-23,TH,,/download/release/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131135
2022-02-23,CN,JS,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131528
2022-02-23,CN,JS,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984800
2022-02-23,CN,JS,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309385
2022-02-23,CN,,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577937
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599189
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395973
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517125
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-darwin-x64.tar.gz,v15.2.1,osx,x64,30191960
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332483
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968020
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115398
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428156
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125248
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349844
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638368
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088048
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928747
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2022-02-23,CN,JS,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097736
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608425
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445922
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792565
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741760
2022-02-23,CN,JS,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760352
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490501
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172596
2022-02-23,CN,JS,/dist/v15.2.1/node-v15.2.1-x86.msi,v15.2.1,win,x86,26988672
2022-02-23,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599259
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396121
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745828
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147628
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532581
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581516
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295873
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599021
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554373
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396041
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278936
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058368
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995280
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619942
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456828
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233241
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141940
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357665
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157240
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666101
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949036
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661621
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538734
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34375967
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495698
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.zip,v15.3.0,win,x64,26476280
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637884
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-x86.msi,v15.3.0,win,x86,27025536
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111044
2022-02-23,CN,JS,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823361
2022-02-23,UA,51,/dist/v6.17.1/node-v6.17.1.tar.gz,v6.17.1,src,,27241416
2022-02-23,CN,JS,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2022-02-23,CN,BJ,/dist/latest-v12.x/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2022-02-23,US,TX,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176529
2022-02-23,CN,JS,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958688
2022-02-23,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645064
2022-02-23,CN,JS,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988896
2022-02-23,CN,JS,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754208
2022-02-23,CN,JS,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289952
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605870
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396393
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789557
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576937
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159520
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328284
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585804
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306156
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847947
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796032
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591638
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237001
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074546
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661926
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197568
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2022-02-23,CN,JS,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2022-02-23,CN,JS,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072672
2022-02-23,CN,JS,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783392
2022-02-23,VE,K,/download/release/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767505
2022-02-23,KZ,,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159560
2022-02-23,US,,/download/release/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606053
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396433
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783367
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165508
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578480
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597844
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606576
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333945
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396269
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300485
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599223
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839255
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802700
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480315
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239030
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359062
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190404
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599172
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324384
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074781
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085882
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850225
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618183
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841396
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685488
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884599
2022-02-23,CN,JS,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636393
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197568
2022-02-23,CN,JS,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711287
