day,country,region,path,version,os,arch,bytes
2021-01-15,RU,,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-01-15,RU,,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-01-15,CN,GD,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,249142
2021-01-15,RU,,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2021-01-15,RU,,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-01-15,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,84857
2021-01-15,RU,,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-01-15,RU,,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-01-15,RU,,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-01-15,RU,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-01-15,RU,,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2021-01-15,CN,GD,/download/release/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,131072
2021-01-15,RU,,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2021-01-15,CN,GD,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,110533
2021-01-15,CN,GD,/download/release/latest-v14.x/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,55020
2021-01-15,IE,L,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-01-15,RU,,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-01-15,CN,GD,/download/release/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,26214
2021-01-15,RU,,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-01-15,US,,/download/release/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704064
2021-01-15,RU,,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2021-01-15,RU,,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-01-15,RU,,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-01-15,RU,,/dist/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-01-15,CH,AG,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-01-15,RU,,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-01-15,RU,,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-01-15,RU,,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-01-15,RU,,/dist/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-01-15,RU,,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-01-15,RU,,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-01-15,RU,,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-01-15,RU,,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-01-15,RU,,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-01-15,RU,,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-01-15,RU,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-01-15,RU,,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-01-15,RU,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-01-15,RU,,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-01-15,RU,,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-01-15,RU,,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-01-15,RU,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-01-15,RU,,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-01-15,RU,,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-01-15,RU,,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-01-15,RU,,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-01-15,RU,,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-01-15,RU,,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-01-15,RU,,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-01-15,RU,,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-01-15,RU,,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-01-15,RU,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-01-15,RU,,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-01-15,RU,,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-01-15,RU,,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-01-15,RU,,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-01-15,RU,,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-01-15,GB,ISL,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2021-01-15,DE,BB,/download/release/latest/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599048
2021-01-15,RU,,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-01-15,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-01-15,US,,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-01-15,RU,,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-01-15,RU,,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-01-15,RU,,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-01-15,RU,,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-01-15,RU,,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-01-15,RU,,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-01-15,RU,,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-01-15,RU,,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-01-15,RU,,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-01-15,KR,50,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-01-15,ES,M,/dist/v10.21.0/node-v10.21.0.tar.gz,v10.21.0,src,,47193648
2021-01-15,RU,,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2021-01-15,RU,,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-01-15,RU,,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-01-15,RU,,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-01-15,RU,,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-01-15,RU,,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2021-01-15,RU,,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-01-15,RU,,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-01-15,RU,,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-01-15,RU,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-01-15,RU,,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-01-15,RU,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-01-15,RU,,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-01-15,IR,,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100224
2021-01-15,RU,,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-01-15,RU,,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-01-15,FR,,/dist/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-01-15,RU,,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-01-15,CN,HA,/download/release/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,32225
2021-01-15,RU,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-01-15,RU,,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-01-15,RU,,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-01-15,RU,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-01-15,RU,,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-01-15,RU,,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-01-15,RU,,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-01-15,RU,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-01-15,RU,,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2021-01-15,RU,,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-01-15,IN,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2021-01-15,RU,,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-01-15,US,NY,/dist//v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-01-15,RU,,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-01-15,US,NY,/dist/v0.10.40/node-v0.10.40-darwin-x64.tar.gz,v0.10.40,osx,x64,5385632
2021-01-15,RU,,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-01-15,RU,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56436896
2021-01-15,RU,,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-01-15,RU,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-01-15,RU,,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-01-15,RU,,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-01-15,RU,,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-01-15,RU,,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-01-15,RU,,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-01-15,RU,,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-01-15,RU,,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-01-15,BR,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-01-15,RU,,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-01-15,RU,,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-01-15,US,WA,/download/release/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2021-01-15,RU,,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-01-15,RU,,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-01-15,RU,,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-01-15,BR,RJ,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-01-15,RU,,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-01-15,PL,MZ,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2021-01-15,RU,,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-01-15,RU,,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-01-15,RU,,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-01-15,RU,,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-01-15,RU,,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-01-15,DE,NW,/dist/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2021-01-15,RU,,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-01-15,RU,,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-01-15,RU,,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-01-15,RU,,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-01-15,RU,,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-01-15,RU,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-01-15,RU,,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-01-15,RU,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-01-15,CN,HA,/download/release/latest-fermium/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,1048576
2021-01-15,CN,JS,/dist/v11.0.0/node-v11.0.0.tar.gz,v11.0.0,src,,36233644
2021-01-15,RU,,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-01-15,RU,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-01-15,RU,,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-01-15,RU,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-01-15,RU,,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-01-15,US,VA,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-01-15,US,VA,/dist/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362338
2021-01-15,RU,,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-01-15,RU,,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-01-15,IE,L,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-01-15,RU,,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-01-15,RU,,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-01-15,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2021-01-15,RU,,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-01-15,FR,51,/dist/v10.23.1/node-v10.23.1-linux-armv7l.tar.xz,v10.23.1,linux,armv7l,11493508
2021-01-15,RU,,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-01-15,RU,,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-01-15,RU,,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-01-15,RU,,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-01-15,RU,,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-01-15,RU,,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-01-15,RU,,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-01-15,RU,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2021-01-15,RU,,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2021-01-15,RU,,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-01-15,RU,,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-01-15,CN,SD,/dist/v0.12.16/node-v0.12.16-darwin-x64.tar.gz,v0.12.16,osx,x64,8673126
2021-01-15,RU,,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-01-15,RU,,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-01-15,RU,,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-01-15,RU,,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-01-15,RU,,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2021-01-15,RU,,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2021-01-15,RU,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2021-01-15,RU,,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2021-01-15,RU,,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2021-01-15,RU,,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2021-01-15,RU,,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2021-01-15,RU,,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2021-01-15,RU,,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-01-15,RU,,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2021-01-15,RU,,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-01-15,RU,,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-01-15,RU,,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2021-01-15,RU,,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-01-15,RU,,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2021-01-15,RU,,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2021-01-15,RU,,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-01-15,US,NV,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925848
2021-01-15,RU,,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-01-15,RU,,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-01-15,US,,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2021-01-15,RU,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-01-15,RU,,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-01-15,RU,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2021-01-15,RU,,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2021-01-15,BR,RJ,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,22871795
2021-01-15,RU,,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-01-15,RU,,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2021-01-15,RU,,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-01-15,RU,,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2021-01-15,RU,,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-01-15,BR,RJ,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28170927
2021-01-15,RU,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-01-15,RU,,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2021-01-15,RU,,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2021-01-15,RU,,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-01-15,RU,,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-01-15,RU,,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-01-15,RU,,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-01-15,RU,,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-01-15,RU,,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-01-15,RU,,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2021-01-15,RU,,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2021-01-15,RU,,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2021-01-15,RU,,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2021-01-15,RU,,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-01-15,RU,,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2021-01-15,RU,,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-01-15,RU,,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2021-01-15,RU,,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-01-15,RU,,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-01-15,RU,,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-01-15,RU,,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-01-15,RU,,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-01-15,RU,,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-01-15,RU,,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-01-15,RU,,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-01-15,RU,,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-01-15,RU,,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-01-15,RU,,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-01-15,RU,,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-01-15,RU,,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-01-15,RU,,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-01-15,RU,,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-01-15,RU,,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2021-01-15,CN,JX,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-01-15,RU,,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-01-15,RU,,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-01-15,RU,,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2021-01-15,RU,,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2021-01-15,RU,,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2021-01-15,RU,,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-01-15,RU,,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-01-15,RU,,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2021-01-15,RU,,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2021-01-15,RU,,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2021-01-15,RU,,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2021-01-15,RU,,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2021-01-15,RU,,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2021-01-15,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2021-01-15,RU,,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2021-01-15,RU,,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2021-01-15,RU,,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2021-01-15,RU,,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2021-01-15,RU,,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2021-01-15,RU,,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-01-15,FR,,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289824
2021-01-15,RU,,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-01-15,RU,,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2021-01-15,RU,,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2021-01-15,RU,,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-01-15,RU,,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-01-15,RU,,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2021-01-15,RU,,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2021-01-15,RU,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-01-15,RU,,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-01-15,RU,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-01-15,RU,,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2021-01-15,RU,,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-01-15,RU,,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2021-01-15,RU,,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-01-15,RU,,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2021-01-15,RU,,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-01-15,RU,,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-01-15,RU,,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2021-01-15,RU,,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2021-01-15,RU,,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-01-15,RU,,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
