day,country,region,path,version,os,arch,bytes
2022-10-09,US,CA,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3865051
2022-10-09,US,CA,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359524
2022-10-09,US,CA,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789072
2022-10-09,US,CA,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479289
2022-10-09,US,CA,/dist/v0.10.1/node-v0.10.1-sunos-x64.tar.gz,v0.10.1,sunos,x64,5490803
2022-10-09,US,CA,/dist/v0.10.1/node-v0.10.1-sunos-x86.tar.gz,v0.10.1,sunos,x86,5111676
2022-10-09,US,CA,/dist/v0.10.1/node-v0.10.1-x86.msi,v0.10.1,win,x86,5091455
2022-10-09,US,CA,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488039
2022-10-09,NO,,/dist/v15.12.0/node-v15.12.0-x64.msi,v15.12.0,win,x64,28864640
2022-10-09,US,CA,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472383
2022-10-09,US,CA,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5444072
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8330001
2022-10-09,NO,,/dist/v15.12.0/node-v15.12.0-x86.msi,v15.12.0,win,x86,27099264
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813671
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071378
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865905
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361281
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790251
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481337
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490186
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120698
2022-10-09,US,CA,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095550
2022-10-09,US,CA,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490088
2022-10-09,US,CA,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476479
2022-10-09,US,CA,/dist/v0.10.3/node.exe,v0.10.3,win,x86,5445607
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346394
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077323
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874859
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818431
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361569
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485302
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499412
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793760
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124169
2022-10-09,US,CA,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099646
2022-10-09,NO,,/dist/v15.12.0/node-v15.12.0.pkg,v15.12.0,osx,x64,30722424
2022-10-09,US,CA,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492135
2022-10-09,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-10-09,US,CA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480574
2022-10-09,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-10-09,US,CA,/dist/v6.7.0/node-v6.7.0-win-x64.zip,v6.7.0,win,x64,12060511
2022-10-09,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-10-09,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2022-10-09,JP,,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-10-09,NO,,/dist/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831069
2022-10-09,US,CA,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447655
2022-10-09,CN,BJ,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,13246980
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2022-10-09,NO,,/dist/v15.12.0/node-v15.12.0.tar.xz,v15.12.0,src,,33102788
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148179
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4-linux-arm-pi.tar.gz,v0.10.4,linux,,4638036
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4-linux-x64.tar.gz,v0.10.4,linux,x64,5080545
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772075
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786169
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426648
2022-10-09,US,CA,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2022-10-09,US,CA,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494695
2022-10-09,US,CA,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972095
2022-10-09,CA,,/download/release/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761681
2022-10-09,US,CA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448167
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051402
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251036
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353142
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148540
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638281
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080889
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770751
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790162
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417851
2022-10-09,US,CA,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591167
2022-10-09,US,CA,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495719
2022-10-09,US,CA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972095
2022-10-09,JP,,/dist/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898496
2022-10-09,US,CA,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2022-10-09,US,CA,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291029
2022-10-09,US,CA,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260919
2022-10-09,US,CA,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2022-10-09,US,CA,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2022-10-09,US,CA,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641313
2022-10-09,US,CA,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-10-09,US,CA,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2022-10-09,US,CA,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-10-09,US,CA,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591166
2022-10-09,US,CA,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508518
2022-10-09,US,CA,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976190
2022-10-09,RU,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759184
2022-10-09,US,CA,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456871
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364872
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549143
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344212
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367818
2022-10-09,US,AL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7-linux-arm-pi.tar.gz,v0.10.7,linux,,4832205
2022-10-09,US,AL,/dist/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190915
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279463
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970213
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005862
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619332
2022-10-09,US,CA,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742718
2022-10-09,US,CA,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508519
2022-10-09,US,CA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127742
2022-10-09,US,CA,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461991
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373032
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835078
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283702
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974506
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2022-10-09,US,CA,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2022-10-09,US,CA,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514151
2022-10-09,US,CA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127743
2022-10-09,US,CA,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463527
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811964
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608202
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093925
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548650
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260263
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892386
2022-10-09,US,CA,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910654
2022-10-09,US,CA,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515687
2022-10-09,US,CA,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295678
2022-10-09,US,CA,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5464039
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947242
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683630
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812800
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608822
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094625
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550721
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240259
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251348
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884920
2022-10-09,US,CA,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910654
2022-10-09,US,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000424
2022-10-09,US,CA,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516199
2022-10-09,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544661
2022-10-09,US,CA,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299774
2022-10-09,US,CA,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5464040
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591807
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498287
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655106
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450690
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939681
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387988
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078843
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109873
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736559
2022-10-09,US,CA,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2022-10-09,US,CA,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516711
2022-10-09,US,CA,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160510
2022-10-09,US,CA,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519457
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669706
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465380
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949363
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400950
2022-10-09,,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342679
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091569
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105020
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750631
2022-10-09,US,CA,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808255
2022-10-09,US,CA,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523368
2022-10-09,US,CA,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197374
2022-10-09,US,CA,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469671
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374002
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635283
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512571
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952697
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172064
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204921
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826936
2022-10-09,US,CA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2022-10-09,US,CA,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523879
2022-10-09,US,CA,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709950
2022-10-09,US,CA,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781479
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454361
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635757
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4513051
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950568
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338712
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303783
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127220
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759059
2022-10-09,US,CA,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492862
2022-10-09,NO,,/dist/v15.13.0/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264978
2022-10-09,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2022-10-09,US,CA,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934503
2022-10-09,NO,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502924
2022-10-09,US,CA,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881982
2022-10-09,US,CA,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781480
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635399
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513406
2022-10-09,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423540
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454318
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950794
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406201
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120581
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6124018
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760730
2022-10-09,US,CA,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492864
2022-10-09,NO,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.xz,v15.13.0,osx,x64,20395128
2022-10-09,US,CA,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934504
2022-10-09,US,CA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881983
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470183
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9165002
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262604
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381236
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822920
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274181
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964615
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001974
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626960
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300350
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523879
2022-10-09,NO,,/dist/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606905
2022-10-09,US,CA,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685374
2022-10-09,NO,,/dist/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396905
2022-10-09,US,CA,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782503
2022-10-09,NO,,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684898
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155907
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610516
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379258
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822919
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255528
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901156
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999741
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609402
2022-10-09,US,CA,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2022-10-09,NO,,/dist/v15.13.0/node-v15.13.0-linux-arm64.tar.xz,v15.13.0,linux,arm64,21182040
