day,country,region,path,version,os,arch,bytes
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14581017
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-armv6l.tar.xz,v7.7.4,linux,armv6l,9191315
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.gz,v7.7.3,linux,ppc64,15637200
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-armv7l.tar.xz,v7.7.3,linux,armv7l,9199203
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.gz,v7.7.4,linux,armv7l,14561489
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-ppc64.tar.xz,v7.7.3,linux,ppc64,9452027
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-armv7l.tar.xz,v7.7.4,linux,armv7l,9197515
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.gz,v7.7.3,linux,ppc64le,15288383
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.gz,v7.7.4,linux,ppc64,15637735
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-ppc64le.tar.xz,v7.7.3,linux,ppc64le,9544783
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-ppc64.tar.xz,v7.7.4,linux,ppc64,9452075
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.gz,v7.7.3,linux,s390x,15930428
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.gz,v7.7.4,linux,ppc64le,15290478
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-s390x.tar.xz,v7.7.3,linux,s390x,9936931
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-ppc64le.tar.xz,v7.7.4,linux,ppc64le,9547975
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353756
2022-08-29,CH,,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479250
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.xz,v7.7.4,linux,s390x,9939511
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934919
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-s390x.tar.gz,v7.7.4,linux,s390x,15931788
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.gz,v7.7.3,sunos,x64,16469990
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-sunos-x64.tar.xz,v7.7.3,sunos,x64,10560615
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937271
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.gz,v7.7.3,sunos,x86,15268692
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-sunos-x86.tar.xz,v7.7.3,sunos,x86,9785615
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.gz,v7.7.4,sunos,x64,16496693
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-sunos-x64.tar.xz,v7.7.4,sunos,x64,10546203
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-win-x64.7z,v7.7.3,win,x64,7650491
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.gz,v7.7.4,sunos,x86,15287743
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-sunos-x86.tar.xz,v7.7.4,sunos,x86,9752355
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-win-x86.7z,v7.7.3,win,x86,6580649
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-win-x86.zip,v7.7.3,win,x86,11392537
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-win-x64.7z,v7.7.4,win,x64,7647133
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705343
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3-x86.msi,v7.7.3,win,x86,12173439
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581888
2022-08-29,CN,JS,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383704
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3.pkg,v7.7.3,osx,x64,16984394
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-win-x86.zip,v7.7.4,win,x86,11393149
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-x64.msi,v7.7.4,win,x64,13705343
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091818
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173440
2022-08-29,CN,JS,/dist/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681716
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4.pkg,v7.7.4,osx,x64,16988497
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4.tar.gz,v7.7.4,src,,28109775
2022-08-29,CN,JS,/dist/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686036
2022-08-29,PK,PB,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-08-29,FR,,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-aix-ppc64.tar.gz,v7.8.0,aix,ppc64,19677274
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.gz,v7.8.0,osx,x64,13358758
2022-08-29,CN,JS,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383704
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-darwin-x64.tar.xz,v7.8.0,osx,x64,9217131
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492312
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359145
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.xz,v7.8.0,linux,arm64,9287571
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.gz,v7.8.0,linux,armv6l,14493824
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-arm64.tar.gz,v7.8.0,linux,arm64,14592314
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-armv6l.tar.xz,v7.8.0,linux,armv6l,9195686
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.gz,v7.8.0,linux,armv7l,14471637
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-armv7l.tar.xz,v7.8.0,linux,armv7l,9204403
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.gz,v7.8.0,linux,ppc64,15552967
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-ppc64.tar.xz,v7.8.0,linux,ppc64,9458571
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.gz,v7.8.0,linux,ppc64le,15201582
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679269
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-ppc64le.tar.xz,v7.8.0,linux,ppc64le,9555586
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221955
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492316
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359064
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596485
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.gz,v7.8.0,linux,s390x,15847238
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-s390x.tar.xz,v7.8.0,linux,s390x,9945990
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280451
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496516
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363611
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9197087
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475895
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942015
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206207
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.gz,v7.8.0,sunos,x64,16395113
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-sunos-x64.tar.xz,v7.8.0,sunos,x64,10516032
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559978
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457958
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.gz,v7.8.0,sunos,x86,15183369
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-sunos-x86.tar.xz,v7.8.0,sunos,x86,9759351
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207899
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556730
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-win-x64.7z,v7.8.0,win,x64,7655446
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851746
2022-08-29,CN,JS,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385753
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-win-x86.7z,v7.8.0,win,x86,6582365
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950799
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-win-x86.zip,v7.8.0,win,x86,11263739
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688959
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366251
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161151
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824649
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944595
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386351
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562807
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036034
2022-08-29,CN,JS,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701828
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188599
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768182
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656417
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591633
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589460
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11265016
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688959
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,491079
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355553
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161151
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828749
2022-08-29,US,GA,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185924
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049624
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220112
2022-08-29,CN,JS,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16701072
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125683
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10150039
2022-08-29,CN,JS,/download/release/v17.0.0/node-v17.0.0-x64.msi,v17.0.0,win,x64,28475537
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16114008
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156204
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212292
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383191
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875871
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500535
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475236
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896484
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875992
2022-08-29,CN,JS,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449360
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844144
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144369
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004299
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790431
2022-08-29,CN,JS,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662554
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753343
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448301
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106751
2022-08-29,RU,MOW,/download/release/latest-v18.x/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2022-08-29,US,,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798335
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598406
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797543
2022-08-29,CN,JS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957234
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355701
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199766
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600129
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958936
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225328
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151064
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139326
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491428
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164397
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355629
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129351
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892955
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161640
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626579
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226563
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398209
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137074
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159000
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889748
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129559
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509508
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490790
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164368
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905137
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227380
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395863
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893038
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512560
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882605
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491999
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459094
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908396
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837880
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138789
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314435
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991436
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800264
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883828
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473567
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668457
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454995
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149071
2022-08-29,IN,TN,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769727
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114943
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792314
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818812
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923155
2022-08-29,CN,JS,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724108
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818833
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2022-08-29,CN,JS,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732852
2022-08-29,DE,,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545609
2022-08-29,CN,JS,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396504
2022-08-29,CN,,/download/release/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597265
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599858
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958565
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355657
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892988
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128216
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226433
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892025
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513475
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491999
2022-08-29,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
