day,country,region,path,version,os,arch,bytes
2022-12-13,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,DE,HE,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479241
2022-12-13,CN,BJ,/download/release/v16.16.0/node-v16.16.0-win-x64.7z,v16.16.0,win,x64,17121506
2022-12-13,CA,ON,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-12-13,DE,SN,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-12-13,US,VA,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2022-12-13,EC,P,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,IN,TG,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,US,VA,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-12-13,PH,ZMB,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,US,TX,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2022-12-13,US,TX,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2022-12-13,DE,HE,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,UA,12,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418280
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,DE,SN,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,DE,,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0-linux-arm64.tar.gz,v14.14.0,linux,arm64,33800531
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.gz,v14.14.0,osx,x64,31774131
2022-12-13,DE,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,43159646
2022-12-13,US,MD,/dist/v14.17.6/win-x64//node.exe,v14.17.6,win,x64,56884488
2022-12-13,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2022-12-13,CN,SH,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.xz,v14.14.0,linux,ppc64le,22208092
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,CN,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,DE,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-12-13,US,VA,/dist/v14.13.1/node-v14.13.1-linux-s390x.tar.gz,v14.13.1,linux,s390x,34053130
2022-12-13,DE,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-12-13,GB,BKM,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-13,NL,,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130402
2022-12-13,NP,BA,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-12-13,DE,NW,/dist/latest-v16.x/win-x64/node.exe,,win,x64,62894329
2022-12-13,VN,HN,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-12-13,US,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,DE,HE,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314756
2022-12-13,CN,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-12-13,KR,28,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2022-12-13,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-12-13,US,,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2022-12-13,US,VA,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208864
2022-12-13,US,CA,/download/release/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2022-12-13,US,VA,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055647
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687866
2022-12-13,US,VA,/dist/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787023
2022-12-13,PL,MA,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-12-13,CN,SH,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-12-13,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-12-13,AR,M,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-12-13,US,VA,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2022-12-13,US,VA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487808
2022-12-13,US,PA,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,FR,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.xz,v16.13.1,osx,arm64,18427756
2022-12-13,FR,92,/dist/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,45342849
2022-12-13,US,VA,/dist/v14.13.1/node-v14.13.1.pkg,v14.13.1,osx,x64,32102772
2022-12-13,US,,/dist/v10.21.0/node-v10.21.0-darwin-x64.tar.xz,v10.21.0,osx,x64,12523384
2022-12-13,CN,HA,/download/release/latest-v16.x/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2022-12-13,US,VA,/dist/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383860
2022-12-13,DE,SN,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-12-13,IN,MH,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-12-13,US,VA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058321
2022-12-13,TN,,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.gz,v14.19.2,osx,x64,32512377
2022-12-13,DE,HE,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-12-13,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-12-13,IN,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,IN,UP,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-12-13,CA,ON,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-12-13,US,CA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2022-12-13,US,,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2022-12-13,US,VA,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101738
2022-12-13,JP,13,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-13,PL,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,DE,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-12-13,US,VA,/dist/v14.13.1/node-v14.13.1-darwin-x64.tar.gz,v14.13.1,osx,x64,31775381
2022-12-13,US,VA,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2022-12-13,US,,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-12-13,IN,MH,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444092
2022-12-13,IE,L,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2022-12-13,FR,13,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,VN,HN,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-12-13,BR,SP,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2022-12-13,AL,,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2022-12-13,HK,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.10.1/node-v14.10.1-aix-ppc64.tar.gz,v14.10.1,aix,ppc64,43057006
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848256
2022-12-13,US,VA,/dist/v14.15.1/node-v14.15.1-win-x86.7z,v14.15.1,win,x86,16266472
2022-12-13,CL,RM,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-12-13,US,VA,/dist/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977676
2022-12-13,US,GA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718943
2022-12-13,LT,16,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-12-13,IE,L,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-12-13,US,VA,/download/release/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323082
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,AR,,/download/release/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894346
2022-12-13,US,VA,/dist/v14.13.0/node-v14.13.0-aix-ppc64.tar.gz,v14.13.0,aix,ppc64,43070460
2022-12-13,,,/dist/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397689
2022-12-13,US,VA,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130247
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,DK,84,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-12-13,AR,M,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-12-13,US,VA,/dist//v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,NJ,/download/release/v16.19.0/node-v16.19.0-headers.tar.xz,v16.19.0,headers,,386634
2022-12-13,US,VA,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.gz,v14.12.0,osx,x64,31764152
2022-12-13,IL,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-12-13,US,VA,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2022-12-13,DE,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-12-13,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-12-13,DE,HE,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2022-12-13,US,GA,/download/release/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932792
2022-12-13,CN,GD,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-12-13,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-12-13,NL,,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0-linux-s390x.tar.gz,v14.14.0,linux,s390x,34063141
2022-12-13,US,VA,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567889
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0.tar.xz,v14.14.0,src,,33440044
2022-12-13,GB,ENG,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-12-13,FR,13,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-12-13,BR,RJ,/download/release/latest-gallium/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2022-12-13,DE,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-12-13,US,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,ID,JK,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2022-12-13,US,VA,/dist/v14.15.0/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013163
2022-12-13,US,VA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268803
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706513
2022-12-13,US,GA,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-12-13,US,VA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-12-13,US,VA,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2022-12-13,CN,GD,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2022-12-13,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-12-13,DZ,,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-12-13,IE,L,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-12-13,US,VA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-12-13,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-12-13,CN,HN,/dist/v14.17.5/node-v14.17.5.tar.xz,v14.17.5,src,,33585848
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,TX,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084369
2022-12-13,DE,,/download/release/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41883987
2022-12-13,US,VA,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-12-13,US,PA,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,CN,XJ,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-13,US,VA,/dist/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876928
2022-12-13,IN,MH,/download/release/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369242
2022-12-13,US,,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662193
2022-12-13,NL,NH,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-12-13,US,VA,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2022-12-13,IL,JM,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-12-13,US,OH,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-12-13,DK,82,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0-linux-armv7l.tar.gz,v14.14.0,linux,armv7l,32012857
2022-12-13,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-12-13,US,VA,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116078
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133384
2022-12-13,PL,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,IT,MI,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134312
2022-12-13,US,VA,/dist/v14.15.2/node-v14.15.2-linux-armv7l.tar.xz,v14.15.2,linux,armv7l,18784372
2022-12-13,DE,NI,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-13,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,FR,88,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-12-13,CH,,/dist/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480212
2022-12-13,FR,88,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478969
2022-12-13,IT,RM,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-12-13,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-12-13,DK,84,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441632
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,ID,JK,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-13,US,WA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431728
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0-linux-ppc64le.tar.gz,v14.14.0,linux,ppc64le,35724035
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-12-13,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695727
2022-12-13,IE,L,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2022-12-13,US,VA,/dist/v14.15.2/node-v14.15.2-win-x86.7z,v14.15.2,win,x86,16040267
2022-12-13,US,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,US,VA,/dist/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712672
2022-12-13,IN,,/dist/v19.2.0/node-v19.2.0.pkg,v19.2.0,osx,x64,70946191
2022-12-13,US,VA,/dist/v14.13.1/node-v14.13.1-linux-ppc64le.tar.gz,v14.13.1,linux,ppc64le,35709812
2022-12-13,AU,NSW,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22206084
2022-12-13,US,VA,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727727
2022-12-13,US,VA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,477067
2022-12-13,DK,82,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-12-13,PL,LU,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-12-13,US,FL,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-12-13,US,VA,/dist/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086394
2022-12-13,TR,34,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787481
2022-12-13,US,VA,/dist/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230500
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-12-13,US,VA,/dist/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064876
2022-12-13,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-12-13,US,IA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-12-13,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-12-13,US,VA,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723378
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-12-13,IE,L,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,IL,JM,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986969
2022-12-13,US,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-12-13,ES,B,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2022-12-13,IN,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-13,US,CA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-12-13,VN,,/download/release/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2022-12-13,US,VA,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802833
2022-12-13,CN,GD,/download/release/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196106
2022-12-13,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2022-12-13,US,VA,/dist/v14.15.2/node-v14.15.2-win-x64.7z,v14.15.2,win,x64,17161871
2022-12-13,US,VA,/dist/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987457
2022-12-13,US,VA,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-12-13,CN,XJ,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-13,LT,58,/dist/v10.16.3/win-x64//node.exe,v10.16.3,win,x64,26083096
2022-12-13,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
