day,country,region,path,version,os,arch,bytes
2023-02-16,US,CA,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-16,CN,,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120206
2023-02-16,CN,,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120206
2023-02-16,CN,,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120206
2023-02-16,CN,,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120206
2023-02-16,CN,,/dist/v18.14.1/node-v18.14.1-win-x64.7z,v18.14.1,win,x64,18120206
2023-02-16,CN,,/dist/v18.14.1/node-v18.14.1-win-x86.7z,v18.14.1,win,x86,16852204
2023-02-16,SA,,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-16,CN,BJ,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-16,CN,BJ,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-16,CN,,/dist/v18.14.1/node-v18.14.1-win-x64.zip,v18.14.1,win,x64,28933483
2023-02-16,US,CA,/download/release/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118180
2023-02-16,US,GA,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-02-16,US,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656754
2023-02-16,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-02-16,US,,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2023-02-16,SG,01,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-02-16,SG,01,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376495
2023-02-16,US,,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169704
2023-02-16,AU,NSW,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2023-02-16,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2023-02-16,AU,NSW,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2023-02-16,US,WA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2023-02-16,AU,NSW,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977200
2023-02-16,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-16,AU,NSW,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-02-16,IN,KL,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-16,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-02-16,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812800
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608822
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10-linux-arm-pi.tar.gz,v0.10.10,linux,,5094625
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550721
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240259
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10-sunos-x64.tar.gz,v0.10.10,sunos,x64,6251348
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10.pkg,v0.10.10,osx,x64,9947242
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10-sunos-x86.tar.gz,v0.10.10,sunos,x86,5884920
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10-x86.msi,v0.10.10,win,x86,5910654
2023-02-16,FR,,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683630
2023-02-16,FR,,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5464039
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11-darwin-x86.tar.gz,v0.10.11,osx,x86,4450690
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11-linux-x64.tar.gz,v0.10.11,linux,x64,5387988
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4655106
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11-sunos-x86.tar.gz,v0.10.11,sunos,x86,5736559
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11-linux-arm-pi.tar.gz,v0.10.11,linux,,4939681
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11-linux-x86.tar.gz,v0.10.11,linux,x86,5078843
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591807
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11-sunos-x64.tar.gz,v0.10.11,sunos,x64,6109873
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11.tar.gz,v0.10.11,src,,13498287
2023-02-16,FR,,/dist/v0.10.11/node-v0.10.11-x86.msi,v0.10.11,win,x86,5775487
2023-02-16,FR,,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5464040
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669706
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949363
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400950
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12-linux-x86.tar.gz,v0.10.12,linux,x86,5091569
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12-sunos-x64.tar.gz,v0.10.12,sunos,x64,6105020
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750631
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12-darwin-x86.tar.gz,v0.10.12,osx,x86,4465380
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12.pkg,v0.10.12,osx,x64,9621556
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519457
2023-02-16,FR,,/dist/v0.10.12/node-v0.10.12-x86.msi,v0.10.12,win,x86,5808255
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635283
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512571
2023-02-16,FR,,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468648
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5172064
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482560
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13-sunos-x64.tar.gz,v0.10.13,sunos,x64,6204921
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324926
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13-sunos-x86.tar.gz,v0.10.13,sunos,x86,5826936
2023-02-16,FR,,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469671
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952697
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13.pkg,v0.10.13,osx,x64,9460380
2023-02-16,FR,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13374002
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635757
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4513051
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950568
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338712
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303783
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127220
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759059
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492862
2023-02-16,FR,,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781479
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454361
2023-02-16,FR,,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13783022
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15-darwin-x86.tar.gz,v0.10.15,osx,x86,4513406
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15-linux-arm-pi.tar.gz,v0.10.15,linux,,4950794
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406201
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15-linux-x86.tar.gz,v0.10.15,linux,x86,5120581
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15-sunos-x64.tar.gz,v0.10.15,sunos,x64,6124018
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15-sunos-x86.tar.gz,v0.10.15,sunos,x86,5760730
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15-x86.msi,v0.10.15,win,x86,5492864
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15-darwin-x64.tar.gz,v0.10.15,osx,x64,4635399
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15.pkg,v0.10.15,osx,x64,9454318
2023-02-16,PE,ARE,/dist/v18.14.1/node-v18.14.1-x64.msi,v18.14.1,win,x64,31314048
2023-02-16,FR,,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781480
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2023-02-16,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760602
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379258
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822919
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255528
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901156
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999741
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609402
2023-02-16,FR,,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782503
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155907
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480574
2023-02-16,FR,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610516
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504584
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381236
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822920
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964615
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001974
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626960
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-x86.msi,v0.10.16,win,x86,5300350
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470183
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16.pkg,v0.10.16,osx,x64,9165002
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274181
2023-02-16,FR,,/dist/v0.10.16-isaacs-manual/node-v0.10.16.tar.gz,v0.10.16,src,,13262604
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502704
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379619
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17-linux-arm-pi.tar.gz,v0.10.17,linux,,4823257
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255546
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988177
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625629
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480574
2023-02-16,FR,,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5783015
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155602
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902912
2023-02-16,FR,,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637132
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502837
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380836
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4823081
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255580
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991939
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612489
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480574
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158630
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903336
2023-02-16,FR,,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643328
2023-02-16,FR,,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783527
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506647
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382171
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4825060
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263855
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912721
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001167
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615609
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484670
2023-02-16,FR,,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795303
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9165108
2023-02-16,FR,,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13628032
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2-darwin-x64.tar.gz,v0.10.2,osx,x64,4071378
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2-darwin-x86.tar.gz,v0.10.2,osx,x86,3865905
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2-linux-x64.tar.gz,v0.10.2,linux,x64,4790251
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2-linux-x86.tar.gz,v0.10.2,linux,x86,4481337
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2-sunos-x64.tar.gz,v0.10.2,sunos,x64,5490186
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120698
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2-linux-arm-pi.tar.gz,v0.10.2,linux,,4361281
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2.pkg,v0.10.2,osx,x64,8330001
2023-02-16,FR,,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5444072
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2.tar.gz,v0.10.2,src,,12813671
2023-02-16,FR,,/dist/v0.10.2/node-v0.10.2-x86.msi,v0.10.2,win,x86,5095550
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4508998
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382897
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4825005
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912328
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263874
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5623096
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988297
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488766
2023-02-16,FR,,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795815
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165250
2023-02-16,FR,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633164
2023-02-16,FR,,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384707
2023-02-16,FR,,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825747
2023-02-16,FR,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265131
2023-02-16,AU,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385836
2023-02-16,PL,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-16,PL,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-16,PL,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-02-16,US,OR,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016500
2023-02-16,US,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2023-02-16,US,OR,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2023-02-16,US,,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885200
2023-02-16,US,OR,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-02-16,EG,C,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-16,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-02-16,EG,C,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-16,EG,C,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-16,US,OR,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-02-16,US,OR,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-02-16,US,OR,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-02-16,US,OR,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117128
2023-02-16,EG,C,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-16,EG,C,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-16,EG,C,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-16,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350068
2023-02-16,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-02-16,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-02-16,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-02-16,US,OR,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-16,US,OR,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-02-16,US,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.xz,v17.9.0,linux,x64,22659268
