day,country,region,path,version,os,arch,bytes
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.xz,v9.2.0,linux,x86,10968919
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.gz,v9.2.0,sunos,x64,19288236
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x64.tar.xz,v9.2.0,sunos,x64,11900556
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.gz,v9.2.0,sunos,x86,18036469
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-sunos-x86.tar.xz,v9.2.0,sunos,x86,11098747
2023-02-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001168
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,7903913
2023-02-11,PK,,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-win-x86.zip,v9.2.0,win,x86,15364617
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662655
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,15057023
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16222590
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0.tar.gz,v9.2.0,src,,31049854
2023-02-11,US,KS,/dist/v9.2.0/node-v9.2.0.tar.xz,v9.2.0,src,,18347232
2023-02-11,IN,,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-02-11,CN,,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273385
2023-02-11,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2023-02-11,US,KS,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540824
2023-02-11,CN,,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2023-02-11,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2023-02-11,GB,,/dist/v14.17.6/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314475
2023-02-11,CN,,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019929
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-aix-ppc64.tar.gz,v9.2.1,aix,ppc64,21663034
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.gz,v9.2.1,osx,x64,15959839
2023-02-11,SE,O,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-darwin-x64.tar.xz,v9.2.1,osx,x64,10392487
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499934
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-headers.tar.xz,v9.2.1,headers,,362041
2023-02-11,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.gz,v9.2.1,linux,arm64,17673822
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-arm64.tar.xz,v9.2.1,linux,arm64,10694855
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.gz,v9.2.1,linux,armv6l,16932516
2023-02-11,CN,JS,/dist/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687231
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv6l.tar.xz,v9.2.1,linux,armv6l,10227171
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.gz,v9.2.1,linux,armv7l,16961317
2023-02-11,IT,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-armv7l.tar.xz,v9.2.1,linux,armv7l,10226555
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.gz,v9.2.1,linux,ppc64le,17680399
2023-02-11,TR,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624372
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-ppc64le.tar.xz,v9.2.1,linux,ppc64le,10580563
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.gz,v9.2.1,linux,s390x,18244938
2023-02-11,US,,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-s390x.tar.xz,v9.2.1,linux,s390x,10932351
2023-02-11,US,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233496
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2023-02-11,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.xz,v9.2.1,linux,x86,10970771
2023-02-11,US,,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101765
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273998
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.xz,v9.2.1,sunos,x64,11915655
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066189
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.xz,v9.2.1,sunos,x86,11107755
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-win-x64.7z,v9.2.1,win,x64,8999635
2023-02-11,US,VA,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036669
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-win-x86.7z,v9.2.1,win,x86,7910887
2023-02-11,PK,,/dist/v19.2.0/node-v19.2.0-x64.msi,v19.2.0,win,x64,30912640
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-win-x86.zip,v9.2.1,win,x86,15365612
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658559
2023-02-11,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057023
2023-02-11,IN,MH,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230790
2023-02-11,US,,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310528
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2023-02-11,US,KS,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346920
2023-02-11,IE,L,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-02-11,PL,PM,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2023-02-11,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-02-11,CN,,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858560
2023-02-11,CN,HN,/download/release/v19.2.0/node-v19.2.0-win-x86.zip,v19.2.0,win,x86,27139052
2023-02-11,US,KS,/dist/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477336
2023-02-11,SA,01,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-02-11,CN,,/download/release/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589434
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-aix-ppc64.tar.gz,v9.3.0,aix,ppc64,21727900
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.gz,v9.3.0,osx,x64,15991378
2023-02-11,CN,,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-darwin-x64.tar.xz,v9.3.0,osx,x64,10405299
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500873
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-headers.tar.xz,v9.3.0,headers,,362641
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.gz,v9.3.0,linux,arm64,17704473
2023-02-11,US,OR,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131329
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-arm64.tar.xz,v9.3.0,linux,arm64,10704820
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930923
2023-02-11,IN,TN,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2023-02-11,US,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv6l.tar.xz,v9.3.0,linux,armv6l,10248260
2023-02-11,IN,TN,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992711
2023-02-11,CN,BJ,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2023-02-11,US,,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.xz,v9.3.0,linux,armv7l,10247931
2023-02-11,US,CA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823567
2023-02-11,RU,BA,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.gz,v9.3.0,linux,ppc64le,17717458
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-ppc64le.tar.xz,v9.3.0,linux,ppc64le,10594467
2023-02-11,IN,TN,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.gz,v9.3.0,linux,s390x,18281613
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-s390x.tar.xz,v9.3.0,linux,s390x,10950335
2023-02-11,IN,TN,/download/release/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018449
2023-02-11,IN,TN,/download/release/v12.22.8/node-v12.22.8-x64.msi,v12.22.8,win,x64,19685521
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2023-02-11,IN,TN,/download/release/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038929
2023-02-11,NL,,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.xz,v9.3.0,linux,x86,10987063
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.gz,v9.3.0,sunos,x64,19319242
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x64.tar.xz,v9.3.0,sunos,x64,11954323
2023-02-11,US,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.gz,v9.3.0,sunos,x86,18102971
2023-02-11,IN,TN,/download/release/v12.22.9/node-v12.22.9-x64.msi,v12.22.9,win,x64,19689617
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-sunos-x86.tar.xz,v9.3.0,sunos,x86,11122424
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,8823949
2023-02-11,JP,23,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840640
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852845
2023-02-11,IN,TN,/download/release/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047121
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286525
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375935
2023-02-11,IN,TN,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979199
2023-02-11,IN,TN,/download/release/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335697
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259453
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0.tar.gz,v9.3.0,src,,31133797
2023-02-11,NL,ZH,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312939
2023-02-11,TN,82,/download/release/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766800
2023-02-11,US,KS,/dist/v9.3.0/node-v9.3.0.tar.xz,v9.3.0,src,,18385488
2023-02-11,IN,TN,/download/release/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823121
2023-02-11,IN,,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2023-02-11,IN,TN,/download/release/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531153
2023-02-11,IN,TN,/download/release/v14.21.1/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823121
2023-02-11,IN,TN,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2023-02-11,US,KS,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18531096
2023-02-11,IN,TN,/dist/v16.17.0/node-v16.17.0-x86.msi,v16.17.0,win,x86,27586688
2023-02-11,,,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,34706516
2023-02-11,IN,TN,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586688
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866109
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117117
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443704
2023-02-11,SA,02,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,31330432
2023-02-11,IN,TN,/dist/v16.18.0/node-v16.18.0-x86.msi,v16.18.0,win,x86,27734144
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500734
2023-02-11,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362733
2023-02-11,IN,TN,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847514
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739556
2023-02-11,CN,,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289944
2023-02-11,IN,TN,/download/release/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065361
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120350
2023-02-11,IN,TN,/download/release/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230353
2023-02-11,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277128
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137724
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276272
2023-02-11,IN,TN,/download/release/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044881
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859131
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625947
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423746
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981007
2023-02-11,IN,TN,/download/release/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218065
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2023-02-11,US,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-02-11,IN,TN,/download/release/v17.7.1/node-v17.7.1-x64.msi,v17.7.1,win,x64,29044881
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025215
2023-02-11,IN,TN,/download/release/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218065
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19462967
2023-02-11,IN,TN,/download/release/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048977
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11975999
2023-02-11,IN,TN,/download/release/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218065
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228385
2023-02-11,CN,HA,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171312
2023-02-11,IN,TN,/download/release/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016209
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852856
2023-02-11,IN,TN,/download/release/v17.8.0/node-v17.8.0-x86.msi,v17.8.0,win,x86,27177105
2023-02-11,IN,TN,/download/release/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024401
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877980
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484358
2023-02-11,IN,TN,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461952
2023-02-11,CN,GD,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065215
2023-02-11,GB,NTH,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390525
2023-02-11,VN,,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078812
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0.tar.gz,v9.4.0,src,,31325722
2023-02-11,US,KS,/dist/v9.4.0/node-v9.4.0.tar.xz,v9.4.0,src,,18444368
2023-02-11,CN,BJ,/download/release/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017711
2023-02-11,CN,BJ,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2023-02-11,US,KS,/dist/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537240
2023-02-11,CN,FJ,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860952
2023-02-11,BR,SP,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2023-02-11,BR,SP,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2023-02-11,US,VA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811784
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-aix-ppc64.tar.gz,v9.5.0,aix,ppc64,21865522
2023-02-11,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.gz,v9.5.0,osx,x64,16116230
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500979
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-headers.tar.xz,v9.5.0,headers,,362797
2023-02-11,CN,,/dist/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115794
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844764
2023-02-11,US,,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.xz,v9.5.0,linux,arm64,10746907
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.gz,v9.5.0,linux,armv6l,17109040
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv6l.tar.xz,v9.5.0,linux,armv6l,10284012
2023-02-11,RU,TYU,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.gz,v9.5.0,linux,armv7l,17130560
2023-02-11,CN,,/download/release/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339793
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-armv7l.tar.xz,v9.5.0,linux,armv7l,10271248
2023-02-11,BR,RJ,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572672
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.gz,v9.5.0,linux,ppc64le,17850980
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-ppc64le.tar.xz,v9.5.0,linux,ppc64le,10626727
2023-02-11,IN,TG,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199142
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.gz,v9.5.0,linux,s390x,18419080
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982836
2023-02-11,IN,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2023-02-11,ID,,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053176
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-02-11,CN,BJ,/dist/latest-v14.x/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865809
2023-02-11,UA,26,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025179
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.gz,v9.5.0,sunos,x64,19465377
2023-02-11,CN,HA,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x64.tar.xz,v9.5.0,sunos,x64,11966884
2023-02-11,GB,,/dist/v10.15.3/node-v10.15.3-linux-armv6l.tar.xz,v10.15.3,linux,armv6l,10768015
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.gz,v9.5.0,sunos,x86,18225910
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-sunos-x86.tar.xz,v9.5.0,sunos,x86,11153387
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884896
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-win-x86.zip,v9.5.0,win,x86,15489348
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466047
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077503
2023-02-11,SG,01,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386429
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0.tar.gz,v9.5.0,src,,31351314
2023-02-11,CN,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2023-02-11,US,KS,/dist/v9.5.0/node-v9.5.0.tar.xz,v9.5.0,src,,18456340
2023-02-11,US,KS,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507032
