day,country,region,path,version,os,arch,bytes
2020-03-03,TW,TPE,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2020-03-03,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2020-03-03,TW,TPE,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2020-03-03,TW,TPE,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099609
2020-03-03,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2020-03-03,TW,TPE,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2020-03-03,RO,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-03-03,TW,TPE,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303615
2020-03-03,TW,TPE,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558272
2020-03-03,TW,TPE,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370024
2020-03-03,RU,,/dist/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2020-03-03,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2020-03-03,TW,TPE,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2020-03-03,US,OR,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-03-03,TW,TPE,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2020-03-03,DK,84,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-03-03,US,OR,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-03-03,US,,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-03-03,US,OR,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-03-03,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305404
2020-03-03,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2020-03-03,ES,TF,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2020-03-03,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652293
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530344
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25-linux-x86.tar.gz,v0.10.25,linux,x86,5091213
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25-sunos-x64.tar.gz,v0.10.25,sunos,x64,6614255
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25-sunos-x86.tar.gz,v0.10.25,sunos,x86,6258741
2020-03-03,US,WA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25-x86.msi,v0.10.25,win,x86,5525504
2020-03-03,IE,L,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,13593841
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2020-03-03,TW,TPE,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-03-03,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2020-03-03,TW,TPE,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2020-03-03,LU,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988744
2020-03-03,CA,BC,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2020-03-03,US,OR,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-03-03,US,OR,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2020-03-03,US,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2020-03-03,US,VA,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-03-03,US,VA,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527831
2020-03-03,US,CA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024077
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140351
2020-03-03,IE,L,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-03-03,MX,CAM,/dist/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684758
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251841
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308239
2020-03-03,TW,TPE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2020-03-03,TW,TPE,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2020-03-03,US,,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2020-03-03,NL,,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-03-03,IN,KA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27.pkg,v0.10.27,osx,x64,9402472
2020-03-03,TW,TPE,/dist/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2020-03-03,TW,TPE,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2020-03-03,US,CA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041123
2020-03-03,DE,HE,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-03-03,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-03-03,ES,BI,/dist/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2020-03-03,US,GA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2020-03-03,IT,MI,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2020-03-03,CL,RM,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2020-03-03,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569737
2020-03-03,AR,B,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2020-03-03,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-03-03,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13830940
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068046
2020-03-03,US,CA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2020-03-03,US,TX,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763442
2020-03-03,IE,L,/download/release/v12.5.0/node-v12.5.0-headers.tar.gz,v12.5.0,headers,,547853
2020-03-03,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28-sunos-x86.tar.gz,v0.10.28,sunos,x86,6341953
2020-03-03,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2020-03-03,TW,TPE,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2020-03-03,TW,TPE,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2020-03-03,US,VA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2020-03-03,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2020-03-03,TW,TPE,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2020-03-03,TW,TPE,/dist/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577152
2020-03-03,TW,TPE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2020-03-03,US,CA,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037188
2020-03-03,TW,TPE,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2020-03-03,TW,TPE,/dist/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6761895
2020-03-03,TW,TPE,/dist/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346344
2020-03-03,TW,TPE,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2020-03-03,TW,TPE,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2020-03-03,TW,TPE,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2020-03-03,TW,TPE,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3-darwin-x64.tar.gz,v0.10.3,osx,x64,4077201
2020-03-03,US,CA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3-darwin-x86.tar.gz,v0.10.3,osx,x86,3874737
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3-linux-arm-pi.tar.gz,v0.10.3,linux,,4361447
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3-linux-x64.tar.gz,v0.10.3,linux,x64,4793638
2020-03-03,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3-linux-x86.tar.gz,v0.10.3,linux,x86,4485179
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3-sunos-x64.tar.gz,v0.10.3,sunos,x64,5499289
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3-sunos-x86.tar.gz,v0.10.3,sunos,x86,5124047
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3-x86.msi,v0.10.3,win,x86,5099520
2020-03-03,US,VA,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3.pkg,v0.10.3,osx,x64,8346268
2020-03-03,DE,SN,/dist/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2020-03-03,TW,TPE,/dist/v0.10.3/node-v0.10.3.tar.gz,v0.10.3,src,,12818307
2020-03-03,IT,BS,/dist/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2020-03-03,TW,TPE,/dist/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2020-03-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2020-03-03,US,GA,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2020-03-03,DE,HE,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-03-03,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-03-03,TW,TPE,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2020-03-03,BR,CE,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2020-03-03,TW,TPE,/dist/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762846
2020-03-03,TW,TPE,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2020-03-03,TW,TPE,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2020-03-03,TW,TPE,/dist/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814028
2020-03-03,TW,TPE,/dist/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374330
2020-03-03,TW,TPE,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2020-03-03,LT,58,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2020-03-03,TW,TPE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2020-03-03,GB,OXF,/download/release/v9.10.0/node-v9.10.0-headers.tar.gz,v9.10.0,headers,,501717
2020-03-03,TW,TPE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2020-03-03,TW,TPE,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2020-03-03,US,TN,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2020-03-03,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-03,US,GA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2020-03-03,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-03,TW,TPE,/dist/v0.10.31/node-v0.10.31-darwin-x64.tar.gz,v0.10.31,osx,x64,4962170
2020-03-03,TW,TPE,/dist/v0.10.31/node-v0.10.31-darwin-x86.tar.gz,v0.10.31,osx,x86,4827656
2020-03-03,TW,TPE,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2020-03-03,TW,TPE,/dist/v0.10.31/node-v0.10.31-linux-x86.tar.gz,v0.10.31,linux,x86,5365477
2020-03-03,TW,TPE,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804400
2020-03-03,DE,BW,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232668
2020-03-03,TW,TPE,/dist/v0.10.31/node-v0.10.31-sunos-x86.tar.gz,v0.10.31,sunos,x86,6374215
2020-03-03,TW,TPE,/dist/v0.10.31/node-v0.10.31-x86.msi,v0.10.31,win,x86,5701632
2020-03-03,TW,TPE,/dist/v0.10.31/node-v0.10.31.pkg,v0.10.31,osx,x64,9960118
2020-03-03,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2020-03-03,TW,TPE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-03-03,TW,TPE,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2020-03-03,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2020-03-03,US,VA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2020-03-03,RU,ARK,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2020-03-03,IN,MH,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-03-03,TW,TPE,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,5051221
2020-03-03,TW,TPE,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,4912812
2020-03-03,TW,TPE,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2020-03-03,TW,TPE,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2020-03-03,TW,TPE,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896464
2020-03-03,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-03-03,TW,TPE,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457414
2020-03-03,IN,KA,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2020-03-03,TW,TPE,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2020-03-03,US,,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18068877
2020-03-03,TW,TPE,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2020-03-03,US,VA,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2020-03-03,TW,TPE,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2020-03-03,US,MO,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-03-03,US,MO,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068120
2020-03-03,TW,TPE,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2020-03-03,US,OR,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2020-03-03,US,WA,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.xz,v11.0.0,linux,x64,12535728
2020-03-03,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2020-03-03,US,OR,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-03-03,US,CA,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-03-03,US,NY,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2020-03-03,US,OR,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2020-03-03,TW,TPE,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2020-03-03,TW,TPE,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916496
2020-03-03,TW,TPE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2020-03-03,TW,TPE,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2020-03-03,TW,TPE,/dist/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896393
2020-03-03,BR,SP,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2020-03-03,TW,TPE,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458093
2020-03-03,US,VA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-03-03,TW,TPE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2020-03-03,US,OR,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262197
2020-03-03,IL,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2020-03-03,NL,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-03-03,BR,SP,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-03-03,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-03-03,TW,TPE,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2020-03-03,US,VA,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-03-03,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-03-03,US,OR,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2020-03-03,TW,TPE,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2020-03-03,TW,TPE,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2020-03-03,TW,TPE,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115679
2020-03-03,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-03-03,TW,TPE,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942682
2020-03-03,TW,TPE,/dist/v0.10.34/node-v0.10.34-linux-x64.tar.gz,v0.10.34,linux,x64,5672463
2020-03-03,TW,TPE,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473801
2020-03-03,TW,TPE,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936169
2020-03-03,US,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2020-03-03,US,TX,/dist/v10.16.2/node-v10.16.2-win-x64.7z,v10.16.2,win,x64,10166380
2020-03-03,TW,TPE,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6510894
2020-03-03,TW,TPE,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804032
2020-03-03,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2020-03-03,IE,L,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-03-03,TW,TPE,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275070
2020-03-03,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-03-03,TW,TPE,/dist/v0.10.34/node-v0.10.34.tar.gz,v0.10.34,src,,14399289
2020-03-03,TW,TPE,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2020-03-03,AU,NSW,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-03-03,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-03-03,US,GA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286333
2020-03-03,CA,MB,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2020-03-03,CN,BJ,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2020-03-03,US,IL,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-03-03,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,486905
2020-03-03,CN,BJ,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2020-03-03,US,IA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2020-03-03,US,VA,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500494
2020-03-03,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2020-03-03,US,CA,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2020-03-03,TW,TPE,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
