day,country,region,path,version,os,arch,bytes
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.xz,v7.9.0,linux,armv6l,9196964
2021-11-21,US,OR,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832768
2021-11-21,US,CA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139756
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x86.zip,v11.8.0,win,x86,14309086
2021-11-21,US,KS,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-11-21,US,KS,/dist/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253080
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.gz,v7.9.0,linux,armv7l,14475772
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-sunos-x64.tar.gz,v11.8.0,sunos,x64,20704922
2021-11-21,US,KS,/dist/v8.9.4/node-v8.9.4.tar.gz,v8.9.4,src,,31274938
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-armv7l.tar.gz,v11.8.0,linux,armv7l,18090097
2021-11-21,DE,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-armv6l.tar.xz,v11.8.0,linux,armv6l,11226996
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-x64.msi,v11.8.0,win,x64,17059840
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv7l.tar.xz,v7.9.0,linux,armv7l,9206084
2021-11-21,US,KS,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.gz,v11.8.0,osx,x64,16973905
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-x86.msi,v11.8.0,win,x86,15388672
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15887916
2021-11-21,US,KS,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559855
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-aix-ppc64.tar.gz,v11.8.0,aix,ppc64,23685761
2021-11-21,US,CA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216849
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-armv7l.tar.xz,v11.8.0,linux,armv7l,11171156
2021-11-21,US,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770620
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-s390x.tar.xz,v11.8.0,linux,s390x,12008668
2021-11-21,JP,13,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876356
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522320
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64.tar.xz,v7.9.0,linux,ppc64,9457836
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-ppc64le.tar.xz,v11.8.0,linux,ppc64le,12054540
2021-11-21,IL,TA,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2021-11-21,US,OR,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-linux-arm64.tar.xz,v11.8.0,linux,arm64,12154656
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-11-21,US,KS,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207775
2021-11-21,ES,BI,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-11-21,US,,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976724
2021-11-21,KR,31,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23180916
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-ppc64le.tar.xz,v7.9.0,linux,ppc64le,9556608
2021-11-21,US,NC,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477077
2021-11-21,CN,SN,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.gz,v7.9.0,linux,s390x,15851622
2021-11-21,IL,TA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-11-21,IL,TA,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-s390x.tar.xz,v7.9.0,linux,s390x,9950676
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-aix-ppc64.tar.gz,v9.0.0,aix,ppc64,21591910
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-11-21,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.gz,v9.0.0,osx,x64,15926875
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-11-21,ES,BI,/download/release/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-11-21,ES,BI,/download/release/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907225
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-11-21,ES,BI,/download/release/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944472
2021-11-21,ES,BI,/download/release/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-headers.tar.xz,v9.0.0,headers,,361048
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.gz,v7.9.0,sunos,x64,16386228
2021-11-21,ES,BI,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17619977
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x64.tar.xz,v7.9.0,sunos,x64,10562684
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654592
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.gz,v9.0.0,linux,armv6l,16878708
2021-11-21,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-11-21,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.gz,v7.9.0,sunos,x86,15188475
2021-11-21,DE,HH,/dist/latest-v12.x/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689472
2021-11-21,LK,1,/dist/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv6l.tar.xz,v9.0.0,linux,armv6l,10182128
2021-11-21,ES,BI,/download/release/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-sunos-x86.tar.xz,v7.9.0,sunos,x86,9768060
2021-11-21,ES,BI,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16909995
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-win-x64.7z,v7.9.0,win,x64,7656287
2021-11-21,ES,BI,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-11-21,ES,BI,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-armv7l.tar.xz,v9.0.0,linux,armv7l,10197472
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.gz,v9.0.0,linux,ppc64,17918710
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64.tar.xz,v9.0.0,linux,ppc64,10404892
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-win-x86.7z,v7.9.0,win,x86,6591503
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159424
2021-11-21,US,,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677200
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.gz,v9.0.0,linux,ppc64le,17626956
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609730
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33246956
2021-11-21,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341309
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-win-x86.zip,v7.9.0,win,x86,11264893
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,10541552
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427476
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-x64.msi,v7.9.0,win,x64,13688832
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.gz,v9.0.0,linux,s390x,18175244
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0-x86.msi,v7.9.0,win,x86,12161024
2021-11-21,DE,NI,/download/release/latest-fermium/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-s390x.tar.xz,v9.0.0,linux,s390x,10893304
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828621
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0.tar.gz,v7.9.0,src,,28049500
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2021-11-21,US,IL,/dist/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.xz,v9.0.0,linux,x86,10939348
2021-11-21,NO,,/dist/v7.9.0/node-v7.9.0.tar.xz,v7.9.0,src,,16700948
2021-11-21,US,OR,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.gz,v9.0.0,sunos,x64,19258493
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x64.tar.xz,v9.0.0,sunos,x64,11906376
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.gz,v9.0.0,sunos,x86,18000978
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-sunos-x86.tar.xz,v9.0.0,sunos,x86,11088396
2021-11-21,US,VA,/dist/v13.2.0/node-v13.2.0-win-x64.7z,v13.2.0,win,x64,16503347
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.7z,v9.0.0,win,x86,7894013
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-win-x86.zip,v9.0.0,win,x86,15342835
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589335
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944452
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0.pkg,v9.0.0,osx,x64,16193792
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0.tar.gz,v9.0.0,src,,30889520
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-11-21,US,KS,/dist/v9.0.0/node-v9.0.0.tar.xz,v9.0.0,src,,18244756
2021-11-21,US,KS,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-11-21,US,KS,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-11-21,US,VA,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445407
2021-11-21,US,,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355432
2021-11-21,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185800
2021-11-21,US,KS,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-11-21,CN,JS,/download/release/latest-fermium/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10219988
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927376
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125559
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10149916
2021-11-21,CN,SH,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16113885
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156080
2021-11-21,PT,13,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210837
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897080
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212168
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-aix-ppc64.tar.gz,v9.1.0,aix,ppc64,21594170
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395848
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167122
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.gz,v9.1.0,osx,x64,15928852
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383068
2021-11-21,IL,,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20469956
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-arm64.tar.xz,v15.10.0,linux,arm64,21305612
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-darwin-x64.tar.xz,v9.1.0,osx,x64,10370004
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-aix-ppc64.tar.gz,v15.10.0,aix,ppc64,43350482
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518394
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875747
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900100
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27389952
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-headers.tar.xz,v9.1.0,headers,,361368
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.xz,v15.10.0,osx,x64,20550760
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500412
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819721
2021-11-21,AU,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.gz,v9.1.0,linux,arm64,17624594
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880079
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62153962
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-arm64.tar.xz,v9.1.0,linux,arm64,10656088
2021-11-21,NL,GR,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475112
2021-11-21,TW,TPE,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-arm64.tar.gz,v15.10.0,linux,arm64,32801231
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.gz,v9.1.0,linux,armv6l,16905836
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2021-11-21,DE,NW,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-11-21,ES,BI,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33078967
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896360
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv6l.tar.xz,v9.1.0,linux,armv6l,10194964
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,15995713
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.gz,v14.16.1,linux,arm64,33571801
2021-11-21,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.gz,v9.1.0,linux,armv7l,16908908
2021-11-21,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550517
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.gz,v14.16.1,linux,s390x,33823620
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-armv7l.tar.xz,v9.1.0,linux,armv7l,10214956
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.gz,v9.1.0,linux,ppc64,17917840
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16474958
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64.tar.xz,v9.1.0,linux,ppc64,10398780
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875868
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.gz,v9.1.0,linux,ppc64le,17629327
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577792
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546584
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449236
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35486966
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.gz,v9.1.0,linux,s390x,18181142
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844020
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-s390x.tar.xz,v9.1.0,linux,s390x,10892128
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891722
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144245
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105808
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004176
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-11-21,ES,BI,/download/release/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.xz,v9.1.0,linux,x86,10944812
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-11-21,ES,BI,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2021-11-21,US,KS,/dist/v9.1.0/node-v9.1.0-sunos-x64.tar.gz,v9.1.0,sunos,x64,19268425
2021-11-21,ES,BI,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2021-11-21,NO,,/dist/v8.0.0/node-v8.0.0-win-x64.zip,v8.0.0,win,x64,15008919
2021-11-21,ES,BI,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
