day,country,region,path,version,os,arch,bytes
2014-11-22,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,IA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,NL,,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,RU,MOW,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-11-22,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1882176
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520320
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407616
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-22,CN,32,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,3010448
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-22,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2014-11-22,BO,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,AR,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,2257024
2014-11-22,FR,92,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,FR,94,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,IN,KA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,5846904
2014-11-22,DE,HH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,538688
2014-11-22,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-22,CA,QC,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407616
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,SE,AB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,JP,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-22,DK,85,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2078784
2014-11-22,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1015808
2014-11-22,GB,GLS,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,520320
2014-11-22,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,1769472
2014-11-22,SE,AB,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,389648
2014-11-22,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,760632
2014-11-22,GB,RDG,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,768264
2014-11-22,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,622592
2014-11-22,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,768264
2014-11-22,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,881168
2014-11-22,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,782864
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-22,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,913536
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,GB,ENG,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,AR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,768064
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,407616
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,ES,GR,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,538688
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,JP,,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-22,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-11-22,RU,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-22,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,IT,GE,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-22,SK,NI,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,DE,,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2014-11-22,UA,63,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,DE,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,NL,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CN,44,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,EG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CN,15,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6615168
2014-11-22,JP,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-11-22,BO,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,GB,MAN,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,GB,BKM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,6011064
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-11-22,US,NY,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,FR,66,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,GB,RDG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-11-22,CN,33,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,1454072
2014-11-22,CN,44,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5027004
2014-11-22,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-11-22,BG,22,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2014-11-22,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,FR,,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,JP,,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,145072
2014-11-22,FI,14,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,FR,77,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,UA,53,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,UY,MO,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,GB,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,291104
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,BR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,GB,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-11-22,AE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,5892832
2014-11-22,MO,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-22,TW,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,OR,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-11-22,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,FR,66,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,BR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,BR,,/dist/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446413
2014-11-22,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,144552
2014-11-22,ES,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,GA,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,BO,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,PH,00,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,BR,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CH,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1536528
2014-11-22,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-11-22,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,EG,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,PH,00,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,TW,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-11-22,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,CH,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,520720
2014-11-22,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,FR,92,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2014-11-22,IN,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,1045008
2014-11-22,AE,DU,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,UA,63,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,2716176
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CH,ZH,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,11,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,IT,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,DE,NW,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,CN,62,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-11-22,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,CN,21,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,CN,32,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,131072
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,FR,66,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2014-11-22,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-11-22,US,VA,/dist//node-latest.tar.gz,,src,,13625983
2014-11-22,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2014-11-22,CH,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,702728
2014-11-22,GB,,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2014-11-22,PL,MA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,IN,KL,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,2490368
2014-11-22,US,WA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2014-11-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-11-22,AT,6,/dist/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230171
2014-11-22,FI,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189056
2014-11-22,GR,I,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,257136
2014-11-22,CA,QC,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-11-22,BO,L,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
