day,country,region,path,version,os,arch,bytes
2022-01-19,US,KS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.gz,v16.13.1,linux,ppc64le,34444979
2022-01-19,US,KS,/dist/v16.13.1/node-v16.13.1-linux-ppc64le.tar.xz,v16.13.1,linux,ppc64le,22100280
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2022-01-19,US,KS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.gz,v16.13.1,linux,s390x,32655582
2022-01-19,US,KS,/dist/v16.13.1/node-v16.13.1-linux-s390x.tar.xz,v16.13.1,linux,s390x,20575440
2022-01-19,US,VA,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2022-01-19,CN,,/download/release/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2022-01-19,CN,JX,/download/release/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23144929
2022-01-19,CN,,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040155
2022-01-19,ES,SE,/download/release/latest-gallium/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692164
2022-01-19,,,/download/release/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597096
2022-01-19,CN,,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2022-01-19,RU,SPE,/dist//v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2022-01-19,UA,30,/download/release/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2022-01-19,US,KS,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2022-01-19,US,KS,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2022-01-19,CY,,/download/release/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891832
2022-01-19,CN,,/download/release/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,13095773
2022-01-19,CN,GD,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18752907
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2022-01-19,US,,/dist/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551314
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2022-01-19,US,OR,/download/release/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2022-01-19,US,OR,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2022-01-19,US,OR,/download/release/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2022-01-19,US,OR,/download/release/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2022-01-19,CN,,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2022-01-19,ES,SE,/download/release/latest-gallium/win-x64/node.exe,,win,x64,59394696
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521259
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2022-01-19,IN,AP,/download/release/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2022-01-19,US,KS,/dist/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2022-01-19,CN,SC,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2022-01-19,CN,AH,/dist/v11.5.0/win-x64//node.exe,v11.5.0,win,x64,25382168
2022-01-19,US,KS,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0-aix-ppc64.tar.gz,v16.3.0,aix,ppc64,44610484
2022-01-19,US,OR,/download/release/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468432
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374344
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.gz,v16.3.0,linux,armv7l,30691465
2022-01-19,IN,MP,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147480
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0-linux-armv7l.tar.xz,v16.3.0,linux,armv7l,18640800
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0-linux-ppc64le.tar.gz,v16.3.0,linux,ppc64le,35410144
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0-linux-s390x.tar.gz,v16.3.0,linux,s390x,33645364
2022-01-19,RU,,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308480
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.7z,v16.3.0,win,x86,16165506
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0-win-x86.zip,v16.3.0,win,x86,25264911
2022-01-19,ES,SE,/download/release/latest-gallium/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722579
2022-01-19,US,TX,/dist//v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848416
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0.pkg,v16.3.0,osx,x64,56606462
2022-01-19,US,KS,/dist/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64098993
2022-01-19,ES,SE,/download/release/latest-gallium/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271744
2022-01-19,DE,,/download/release/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897280
2022-01-19,US,KS,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2022-01-19,SI,023,/download/release/v12.22.9/node-v12.22.9-win-x86.zip,v12.22.9,win,x86,17157803
2022-01-19,CN,,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-aix-ppc64.tar.gz,v16.4.0,aix,ppc64,44405685
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-darwin-arm64.tar.gz,v16.4.0,osx,arm64,29139329
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374496
2022-01-19,US,CA,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.gz,v16.4.0,linux,arm64,33076344
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424088
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.gz,v16.4.0,linux,armv7l,30384552
2022-01-19,CN,,/download/release/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-linux-armv7l.tar.xz,v16.4.0,linux,armv7l,18406400
2022-01-19,CN,JL,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.gz,v16.4.0,linux,ppc64le,35091909
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-linux-ppc64le.tar.xz,v16.4.0,linux,ppc64le,22522432
2022-01-19,IN,,/download/release/v12.22.7/node-v12.22.7.pkg,v12.22.7,osx,x64,21119804
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.gz,v16.4.0,linux,s390x,33306103
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-linux-s390x.tar.xz,v16.4.0,linux,s390x,20986992
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2022-01-19,AR,X,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.7z,v16.4.0,win,x86,15867961
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0-win-x86.zip,v16.4.0,win,x86,24718072
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821297
2022-01-19,US,KS,/dist/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597252
2022-01-19,US,KS,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2022-01-19,US,KS,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2022-01-19,RU,,/download/release/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014824
2022-01-19,US,,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44404949
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139066
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891820
2022-01-19,US,VA,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440120
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552002
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374404
2022-01-19,IN,PB,/dist/v5.10.0/win-x64//node.exe,v5.10.0,win,x64,14546200
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33075978
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429476
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382501
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426776
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098477
2022-01-19,,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521328
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306602
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20993892
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869515
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718229
2022-01-19,CN,HB,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396199
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340193
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816650
2022-01-19,US,KS,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33583984
2022-01-19,PE,LMA,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16304375
2022-01-19,US,KS,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2022-01-19,US,KS,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2022-01-19,IE,L,/download/release/v12.22.4/node-v12.22.4-linux-x64.tar.xz,v12.22.4,linux,x64,14599212
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-aix-ppc64.tar.gz,v16.4.2,aix,ppc64,44410651
2022-01-19,CN,,/download/release/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551546
2022-01-19,CN,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374324
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-linux-arm64.tar.xz,v16.4.2,linux,arm64,21417272
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.gz,v16.4.2,linux,armv7l,30386403
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-linux-armv7l.tar.xz,v16.4.2,linux,armv7l,18418132
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.gz,v16.4.2,linux,ppc64le,35096796
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-linux-ppc64le.tar.xz,v16.4.2,linux,ppc64le,22506700
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.gz,v16.4.2,linux,s390x,33305895
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-linux-s390x.tar.xz,v16.4.2,linux,s390x,20979196
2022-01-19,IN,,/dist/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8448884
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-win-x86.7z,v16.4.2,win,x86,15869517
2022-01-19,US,,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2022-01-19,DE,HE,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2-win-x86.zip,v16.4.2,win,x86,24718351
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2.pkg,v16.4.2,osx,x64,56341629
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817602
2022-01-19,US,KS,/dist/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575848
2022-01-19,US,VA,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2022-01-19,RU,,/download/release/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-aix-ppc64.tar.gz,v16.5.0,aix,ppc64,44481761
2022-01-19,IN,UP,/download/release/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227475
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.xz,v16.5.0,osx,arm64,18901164
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,555990
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-headers.tar.xz,v16.5.0,headers,,377188
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.gz,v16.5.0,linux,arm64,33148531
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-linux-arm64.tar.xz,v16.5.0,linux,arm64,21479912
2022-01-19,FR,75,/dist/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862838
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.gz,v16.5.0,linux,armv7l,30421402
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-linux-armv7l.tar.xz,v16.5.0,linux,armv7l,18456356
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.gz,v16.5.0,linux,ppc64le,35169073
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-linux-ppc64le.tar.xz,v16.5.0,linux,ppc64le,22573792
2022-01-19,GB,CMD,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.gz,v16.5.0,linux,s390x,33387353
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-linux-s390x.tar.xz,v16.5.0,linux,s390x,21048452
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781338
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0.pkg,v16.5.0,osx,x64,56488539
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891812
2022-01-19,US,KS,/dist/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639108
2022-01-19,US,KS,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2022-01-19,US,KS,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935240
2022-01-19,US,VA,/dist//v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604492
2022-01-19,US,KS,/dist/v16.6.0/node-v16.6.0-aix-ppc64.tar.gz,v16.6.0,aix,ppc64,44196780
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2022-01-19,US,KS,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.xz,v16.6.0,osx,arm64,18831388
2022-01-19,US,KS,/dist/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558840
2022-01-19,US,KS,/dist/v16.6.0/node-v16.6.0-headers.tar.xz,v16.6.0,headers,,379672
2022-01-19,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2022-01-19,US,KS,/dist/v16.6.0/node-v16.6.0-linux-arm64.tar.gz,v16.6.0,linux,arm64,32913580
2022-01-19,CN,SC,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2022-01-19,US,MI,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2022-01-19,US,MI,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2022-01-19,US,,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,485950
2022-01-19,CN,,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2022-01-19,CN,GD,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2022-01-19,CN,,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001236
2022-01-19,IN,DL,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2022-01-19,CN,LN,/download/release/v12.13.0/node-v12.13.0-linux-ppc64le.tar.gz,v12.13.0,linux,ppc64le,21726995
2022-01-19,BD,13,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2022-01-19,IN,MP,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2022-01-19,TR,38,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579630
2022-01-19,IN,KA,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2022-01-19,IN,OR,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480448
2022-01-19,IN,WB,/dist/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381690
2022-01-19,AR,,/download/release/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034688
2022-01-19,RU,,/download/release/v4.9.0/node-v4.9.0-headers.tar.gz,v4.9.0,headers,,471055
2022-01-19,TR,38,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2022-01-19,IN,OR,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873664
2022-01-19,CN,,/download/release/v7.7.4/node-v7.7.4-linux-armv6l.tar.gz,v7.7.4,linux,armv6l,14580893
2022-01-19,CN,GD,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2022-01-19,IT,RM,/download/release/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2022-01-19,,,/dist/v6.6.0/node-v6.6.0-win-x86.zip,v6.6.0,win,x86,10912455
2022-01-19,PK,SD,/dist/v0.11.16/x64//node.exe,v0.11.16,win,x64,11094912
2022-01-19,CN,,/download/release/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992029
2022-01-19,GB,ENG,/download/release/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502788
2022-01-19,IL,M,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2022-01-19,CN,GD,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2022-01-19,CN,SC,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2022-01-19,ES,TO,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2022-01-19,IN,,/download/release/v16.10.0/node-v16.10.0.pkg,v16.10.0,osx,x64,56572010
2022-01-19,,,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2022-01-19,BR,MG,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912024
2022-01-19,IT,,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2022-01-19,,,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016754
2022-01-19,CN,SC,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2022-01-19,JP,13,/dist/v6.9.2/node-v6.9.2-darwin-x64.tar.gz,v6.9.2,osx,x64,12041020
2022-01-19,IT,RM,/download/release/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793496
2022-01-19,US,,/dist/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2022-01-19,CN,SC,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2022-01-19,TR,48,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2022-01-19,CN,SC,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2022-01-19,CN,GD,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2022-01-19,CN,SC,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2022-01-19,CN,GD,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2022-01-19,BR,MG,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2022-01-19,IN,MH,/download/release/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2022-01-19,US,,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2022-01-19,DE,HH,/dist/v6.2.2/node-v6.2.2-x64.msi,v6.2.2,win,x64,11784192
2022-01-19,RU,AST,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2022-01-19,US,OR,/download/release/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2022-01-19,CN,GD,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2022-01-19,IE,L,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2022-01-19,CZ,10,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2022-01-19,US,CA,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233117
2022-01-19,CN,HB,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16723968
2022-01-19,JP,11,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2022-01-19,CN,,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756250
2022-01-19,DE,BY,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2022-01-19,US,CA,/download/release/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279540
2022-01-19,US,CA,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495570
2022-01-19,IT,BA,/download/release/v14.17.3/node-v14.17.3-win-x86.7z,v14.17.3,win,x86,16167946
