day,country,region,path,version,os,arch,bytes
2023-07-04,IE,L,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,6201484
2023-07-04,IN,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,3874978
2023-07-04,ID,JK,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,5431462
2023-07-04,EG,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1204390
2023-07-04,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,1564834
2023-07-04,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,3481740
2023-07-04,US,RI,/dist/v18.16.1/node-v18.16.1.tar.xz,v18.16.1,src,,270498
2023-07-04,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,3547298
2023-07-04,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,15851682
2023-07-04,EC,,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,499878
2023-07-04,US,NJ,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,221346
2023-07-04,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,7037090
2023-07-04,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,9167010
2023-07-04,RU,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,1941666
2023-07-04,US,GA,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,40108067
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,4186281
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,4989097
2023-07-04,US,VA,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,1122466
2023-07-04,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,6414498
2023-07-04,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,8085666
2023-07-04,US,,/dist/v14.21.2/node-v14.21.2.tar.xz,v14.21.2,src,,401570
2023-07-04,US,MI,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,2695330
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,5497001
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,4169891
2023-07-04,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,1695906
2023-07-04,DE,HE,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,7757986
2023-07-04,ZA,,/dist/v18.16.1/node-v18.16.1-darwin-x64.tar.xz,v18.16.1,osx,x64,221346
2023-07-04,US,OH,/download/release/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,2121867
2023-07-04,US,,/dist/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,450722
2023-07-04,NO,03,/dist/v18.16.1/node-v18.16.1-win-x86.zip,v18.16.1,win,x86,9265313
2023-07-04,US,VA,/dist/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,5611688
2023-07-04,US,,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,155789
2023-07-04,US,,/dist/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,5496998
2023-07-04,IN,RJ,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,5709964
2023-07-04,PL,MA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,5038242
2023-07-04,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,7086242
2023-07-04,US,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,7872675
2023-07-04,US,VA,/dist/v16.20.1/node-v16.20.1-linux-x64.tar.xz,v16.20.1,linux,x64,6037666
2023-07-04,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,3547298
2023-07-04,US,VA,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,3743906
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,7954601
2023-07-04,NL,GE,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,5038248
2023-07-04,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,37167266
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,6299817
2023-07-04,GB,ESS,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,876710
2023-07-04,US,OH,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,5972130
2023-07-04,PK,PB,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1843366
2023-07-04,IN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,3809446
2023-07-04,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,10346658
2023-07-04,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.xz,v14.18.0,linux,x64,3743906
2023-07-04,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,6037666
2023-07-04,GB,FAL,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,3154086
2023-07-04,DE,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,7790733
2023-07-04,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830502
2023-07-04,US,VA,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,630945
2023-07-04,US,PA,/dist/v19.5.0/node-v19.5.0-x64.msi,v19.5.0,win,x64,14934182
2023-07-04,US,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,1319074
2023-07-04,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,5185698
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1-win-x64.7z,v16.20.1,win,x64,303273
2023-07-04,US,,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,2678946
2023-07-04,US,,/dist/v20.1.0/node-v20.1.0.tar.xz,v20.1.0,src,,532642
2023-07-04,US,,/dist/v8.9.4/node-v8.9.4-linux-arm64.tar.gz,v8.9.4,linux,arm64,1499298
2023-07-04,US,,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,2728105
2023-07-04,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,11215010
2023-07-04,IE,L,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,7561378
2023-07-04,BR,RJ,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,6709388
2023-07-04,US,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,811170
2023-07-04,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,483469
2023-07-04,DE,NI,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,5988518
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,7233699
2023-07-04,US,,/dist/v20.2.0/node-v20.2.0-win-x64.7z,v20.2.0,win,x64,2416810
2023-07-04,CO,VAC,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,7561382
2023-07-04,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,221345
2023-07-04,US,,/dist/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,2875561
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,1024169
2023-07-04,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,7004322
2023-07-04,US,VA,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,1941666
2023-07-04,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,1892514
2023-07-04,DE,BY,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,1155214
2023-07-04,DE,HE,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,7807138
2023-07-04,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,319651
2023-07-04,CA,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,2220173
2023-07-04,EG,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,2416806
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,1237161
2023-07-04,PT,11,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,1663138
2023-07-04,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,2580642
2023-07-04,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,1974434
2023-07-04,NL,,/download/release/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,2187404
2023-07-04,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.xz,v14.15.3,linux,x64,4350114
2023-07-04,IL,JM,/dist/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,6398119
2023-07-04,US,WA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.xz,v18.14.0,linux,x64,2678946
2023-07-04,US,,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,7987363
2023-07-04,PK,SD,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,6660262
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,368803
2023-07-04,DE,,/dist/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,27402402
2023-07-04,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,5087393
2023-07-04,CH,ZH,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,8052877
2023-07-04,IN,,/dist/v18.14.0/node-v18.14.0.tar.xz,v18.14.0,src,,2351267
2023-07-04,PT,13,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.xz,v16.20.1,osx,arm64,8413346
2023-07-04,PT,,/download/release/v16.20.1/node-v16.20.1-x64.msi,v16.20.1,win,x64,4153489
2023-07-04,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,3006626
2023-07-04,US,VA,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,5415079
2023-07-04,DE,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,5611689
2023-07-04,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,3547277
2023-07-04,DE,,/dist/v20.3.1/node-v20.3.1-darwin-x64.tar.gz,v20.3.1,osx,x64,630946
2023-07-04,US,VA,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,729250
2023-07-04,US,OH,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,221346
2023-07-04,KR,48,/download/release/v16.20.1/win-x86/node.exe,v16.20.1,win,x86,5152913
2023-07-04,FR,,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,22503585
2023-07-04,US,TX,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,8396941
2023-07-04,US,CA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,1745036
2023-07-04,FR,75,/dist/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503659
2023-07-04,DE,HE,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,1679523
2023-07-04,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,1843362
2023-07-04,PK,SD,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1335462
2023-07-04,US,VA,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,18620579
2023-07-04,IE,L,/dist/v18.14.2/node-v18.14.2-linux-armv7l.tar.xz,v18.14.2,linux,armv7l,3383459
2023-07-04,US,NV,/dist/v16.20.1/node-v16.20.1-darwin-x64.tar.gz,v16.20.1,osx,x64,7315618
2023-07-04,NL,NH,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,3301542
2023-07-04,US,NJ,/dist/v18.16.1/node-v18.16.1.tar.xz,v18.16.1,src,,2105506
2023-07-04,EG,C,/dist/v18.16.1/node-v18.16.1-linux-arm64.tar.xz,v18.16.1,linux,arm64,23004302
2023-07-04,US,VA,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,5103756
2023-07-04,BE,VAN,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,1728678
2023-07-04,ES,SS,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,10363042
2023-07-04,US,VA,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,5709986
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,565417
2023-07-04,IN,MH,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.xz,v14.19.2,linux,x64,1663138
2023-07-04,DE,NW,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,11985058
2023-07-04,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,2924706
2023-07-04,PL,PK,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,4104354
2023-07-04,,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,532643
2023-07-04,US,TX,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,2334883
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1.tar.xz,v18.16.1,src,,1269922
2023-07-04,US,TX,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,6693026
2023-07-04,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,434321
2023-07-04,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,6774946
2023-07-04,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,2498702
2023-07-04,NL,ZH,/dist/v18.10.0/node-v18.10.0-win-x64.7z,v18.10.0,win,x64,1990825
2023-07-04,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,368802
2023-07-04,IE,L,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,1466530
2023-07-04,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,7708835
2023-07-04,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,3154083
2023-07-04,US,,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,7266467
2023-07-04,US,OH,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,7282850
2023-07-04,US,CA,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,1958050
2023-07-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,3072162
2023-07-04,VN,DN,/dist/v16.13.0/node-v16.13.0.pkg,v16.13.0,osx,x64,2810022
2023-07-04,US,,/dist/v18.16.1/node-v18.16.1-win-x64.7z,v18.16.1,win,x64,5267625
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,1450153
2023-07-04,SG,,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,1106082
2023-07-04,US,,/dist/v20.0.0/node-v20.0.0-linux-arm64.tar.gz,v20.0.0,linux,arm64,909474
2023-07-04,DE,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,2269346
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,401577
2023-07-04,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,2547874
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,237737
2023-07-04,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,2056354
2023-07-04,PL,PM,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,958630
2023-07-04,GE,TB,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,4202662
2023-07-04,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,106658
2023-07-04,US,VA,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,11755682
2023-07-04,US,,/dist/v16.20.1/node-v16.20.1.tar.xz,v16.20.1,src,,565410
2023-07-04,NL,NH,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,90274
2023-07-04,PE,LMA,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,2678945
2023-07-04,,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,8249510
2023-07-04,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,6365346
2023-07-04,DE,HH,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,3317922
2023-07-04,US,MI,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,2252962
2023-07-04,DE,NW,/dist/v14.17.6/node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,729250
2023-07-04,US,VA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,860300
2023-07-04,US,,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-07-04,IT,LC,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.gz,v18.16.0,osx,arm64,9330850
2023-07-04,HU,BU,/dist/v16.20.1/node-v16.20.1-darwin-arm64.tar.gz,v16.20.1,osx,arm64,7512226
2023-07-04,UA,46,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,3088550
2023-07-04,US,TX,/download/release/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,2023565
2023-07-04,US,CA,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,5431458
2023-07-04,IN,,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,680102
2023-07-04,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,549026
2023-07-04,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,5120162
2023-07-04,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.xz,v10.16.3,linux,arm64,696482
2023-07-04,CN,JS,/dist/v20.3.1/node-v20.3.1-win-x64.zip,v20.3.1,win,x64,15573153
2023-07-04,IE,L,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,1466530
2023-07-04,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,6234274
2023-07-04,DE,RP,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,6561958
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,7250089
2023-07-04,US,IL,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,2515110
2023-07-04,US,,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,467110
2023-07-04,DE,BY,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,2384034
2023-07-04,US,,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,10543266
2023-07-04,EG,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,1007782
2023-07-04,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,1663138
2023-07-04,CN,AH,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,3694758
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-win-x64.7z,v18.14.2,win,x64,2384041
2023-07-04,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,3154083
2023-07-04,US,CA,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,5431436
2023-07-04,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,2039949
2023-07-04,IE,L,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,3760290
2023-07-04,PL,WP,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,5693602
2023-07-04,IN,MH,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,2924706
2023-07-04,US,VA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,204962
2023-07-04,US,TX,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,1548450
2023-07-04,DE,NW,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,2334861
2023-07-04,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,10068130
2023-07-04,US,VA,/download/release/v18.16.1/node-v18.16.1-linux-x64.tar.gz,v18.16.1,linux,x64,3989645
2023-07-04,US,CA,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,30335139
2023-07-04,AT,,/dist/v20.3.1/node-v20.3.1-x86.msi,v20.3.1,win,x86,2138278
2023-07-04,US,TX,/download/release/v18.16.1/node-v18.16.1-headers.tar.gz,v18.16.1,headers,,8576535
2023-07-04,TR,35,/dist/v20.3.0/node-v20.3.0.pkg,v20.3.0,osx,x64,3104936
2023-07-04,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,401577
2023-07-04,CN,,/dist/v8.17.0/node-v8.17.0.pkg,v8.17.0,osx,x64,5038246
2023-07-04,FR,31,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,1171597
2023-07-04,US,CA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,5284002
2023-07-04,PT,13,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,23486626
2023-07-04,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,3858573
2023-07-04,EE,37,/dist/v16.19.1/node-v16.19.1-x64.msi,v16.19.1,win,x64,3399846
2023-07-04,IN,,/download/release/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,5054609
2023-07-04,CA,,/dist/v20.3.0/node-v20.3.0-darwin-arm64.tar.gz,v20.3.0,osx,arm64,22929571
2023-07-04,US,,/dist/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,3891362
2023-07-04,US,,/dist/v18.14.2/node-v18.14.2-darwin-x64.tar.gz,v18.14.2,osx,x64,1155234
2023-07-04,US,OR,/dist/v20.3.0/node-v20.3.0-darwin-x64.tar.xz,v20.3.0,osx,x64,8904866
2023-07-04,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,6135970
2023-07-04,US,OR,/download/release/v20.3.1/node-v20.3.1-linux-x64.tar.gz,v20.3.1,linux,x64,2039949
2023-07-04,CN,,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,27566226
2023-07-04,IE,L,/dist/v18.16.1/node-v18.16.1-linux-x64.tar.xz,v18.16.1,linux,x64,7938210
2023-07-04,US,VA,/dist/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,2056354
2023-07-04,US,VA,/dist/v19.5.0/node-v19.5.0-linux-x64.tar.gz,v19.5.0,linux,x64,2252962
2023-07-04,,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,3973283
2023-07-04,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-07-04,JP,13,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,1892518
2023-07-04,US,,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,2039970
2023-07-04,DE,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,7348386
2023-07-04,US,TX,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,188578
2023-07-04,US,VA,/dist/v17.9.1/node-v17.9.1.tar.xz,v17.9.1,src,,1777826
2023-07-04,DE,HB,/dist/latest-v18.x/node-v18.16.1-x64.msi,v18.16.1,win,x64,2203814
2023-07-04,US,KY,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,9969826
2023-07-04,FR,75,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,401549
2023-07-04,US,NJ,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,1188006
2023-07-04,HK,,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,10592422
2023-07-04,BG,22,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,4104354
2023-07-04,US,,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,1630349
2023-07-04,US,,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,614541
2023-07-04,TH,10,/dist/v18.16.1/node-v18.16.1-x64.msi,v18.16.1,win,x64,2597030
2023-07-04,US,,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.gz,v20.2.0,linux,x64,10379426
2023-07-04,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,1728674
