day,country,region,path,version,os,arch,bytes
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402626
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059742
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382581
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527445
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113270
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207462
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861608
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708325
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249058
2023-03-25,CN,GD,/download/release/latest-gallium/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429905
2023-03-25,US,VA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603227
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663996
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440954
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560975
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331883
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771890
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281329
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603469
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437266
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660359
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380869
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518409
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11186017
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728904
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130529
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947777
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753069
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945214
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429578
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405555
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043985
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379534
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532826
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110656
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211558
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704229
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849321
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363910
2023-03-25,US,VA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715977
2023-03-25,US,,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17318054
2023-03-25,LT,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.xz,v19.6.1,linux,x64,23977238
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447586
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336947
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.gz,v10.10.0,osx,x64,16286495
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677294
2023-03-25,RU,,/download/release/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297553
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595278
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428515
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718330
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432338
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642365
2023-03-25,NL,NH,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890984
2023-03-25,GB,,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487846
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295670
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525194
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471137
2023-03-25,TR,07,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648158
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416526
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.xz,v10.10.0,linux,x64,12254458
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778327
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544699
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638745
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750930
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14704022
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564802
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197213
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849662
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667365
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248422
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542115
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960922
2023-03-25,US,VA,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927413
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447634
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045350
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288960
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336931
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682142
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599362
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431591
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445488
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699469
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637993
2023-03-25,CN,GD,/download/release/latest-v14.x/node-v14.21.3-linux-arm64.tar.xz,v14.21.3,linux,arm64,21532829
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297967
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470161
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524756
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11412033
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782179
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.xz,v10.11.0,linux,x64,12262450
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637372
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776590
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858072
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570380
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199752
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706382
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663269
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550304
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244326
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144738
2023-03-25,US,VA,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198388
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447333
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364415
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336859
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11082001
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833387
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646906
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520681
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764877
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540280
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693610
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.gz,v10.12.0,linux,armv7l,17390866
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539402
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.gz,v10.12.0,linux,ppc64le,18630971
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479258
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.gz,v10.12.0,linux,s390x,18897676
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330706
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652243
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812286
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648635
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.gz,v10.12.0,sunos,x64,19964028
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585936
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223686
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-win-x86.zip,v10.12.0,win,x86,14731455
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277094
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700133
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615843
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0.tar.xz,v10.12.0,src,,20185330
2023-03-25,US,VA,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277319
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345063
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447216
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336791
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-aix-ppc64.tar.gz,v10.13.0,aix,ppc64,22791822
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.xz,v10.13.0,osx,x64,11079821
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501499
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634614
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.xz,v10.13.0,linux,armv6l,10740726
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-linux-armv6l.tar.gz,v10.13.0,linux,armv6l,17524630
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-linux-armv7l.tar.xz,v10.13.0,linux,armv7l,10681953
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519741
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.gz,v10.13.0,linux,ppc64le,18601712
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468593
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.gz,v10.13.0,linux,s390x,18865349
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.xz,v10.13.0,sunos,x64,12825706
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-sunos-x64.tar.gz,v10.13.0,sunos,x64,19959032
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659940
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588429
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739141
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301670
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708325
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603553
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184902
2023-03-25,US,VA,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274696
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447048
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336607
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.xz,v10.14.0,osx,x64,11069750
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-aix-ppc64.tar.gz,v10.14.0,aix,ppc64,22797150
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346932
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.gz,v10.14.0,linux,arm64,18589455
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-arm64.tar.xz,v10.14.0,linux,arm64,11767378
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.xz,v10.14.0,linux,armv6l,10755146
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-armv6l.tar.gz,v10.14.0,linux,armv6l,17526832
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.xz,v10.14.0,linux,armv7l,10683709
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-armv7l.tar.gz,v10.14.0,linux,armv7l,17379877
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.xz,v10.14.0,linux,ppc64le,11530025
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-ppc64le.tar.gz,v10.14.0,linux,ppc64le,18605745
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.gz,v10.14.0,linux,s390x,18872653
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-s390x.tar.xz,v10.14.0,linux,s390x,11464454
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622263
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12295107
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.xz,v10.14.0,sunos,x64,12838446
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-sunos-x64.tar.gz,v10.14.0,sunos,x64,19954407
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661592
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-win-x64.zip,v10.14.0,win,x64,16247122
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590567
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-win-x86.zip,v10.14.0,win,x86,14739660
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301670
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708326
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0.pkg,v10.14.0,osx,x64,16603563
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0.tar.xz,v10.14.0,src,,20194074
2023-03-25,US,VA,/dist/v10.14.0/node-v10.14.0.tar.gz,v10.14.0,src,,36257374
2023-03-25,IT,PI,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378379
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11068106
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346946
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447040
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-aix-ppc64.tar.gz,v10.14.1,aix,ppc64,22796458
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-headers.tar.xz,v10.14.1,headers,,336836
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.gz,v10.14.1,linux,arm64,18588674
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787142
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.xz,v10.14.1,linux,armv6l,10743457
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-armv6l.tar.gz,v10.14.1,linux,armv6l,17526868
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.xz,v10.14.1,linux,armv7l,10688518
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-armv7l.tar.gz,v10.14.1,linux,armv7l,17380802
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.xz,v10.14.1,linux,ppc64le,11514406
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,18607243
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.gz,v10.14.1,linux,s390x,18873138
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-linux-s390x.tar.xz,v10.14.1,linux,s390x,11467801
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.gz,v10.14.1,sunos,x64,19945385
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-sunos-x64.tar.xz,v10.14.1,sunos,x64,12829726
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665415
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585300
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246952
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-win-x86.zip,v10.14.1,win,x86,14739526
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297574
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1-x86.msi,v10.14.1,win,x86,15700134
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1.pkg,v10.14.1,osx,x64,16603560
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186143
2023-03-25,US,VA,/dist/v10.14.1/node-v10.14.1.tar.gz,v10.14.1,src,,36252967
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.xz,v10.14.2,osx,x64,11074885
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447119
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-darwin-x64.tar.gz,v10.14.2,osx,x64,16353584
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795621
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-headers.tar.xz,v10.14.2,headers,,336759
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.xz,v10.14.2,linux,arm64,11776713
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-arm64.tar.gz,v10.14.2,linux,arm64,18598286
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.xz,v10.14.2,linux,armv6l,10762545
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-armv6l.tar.gz,v10.14.2,linux,armv6l,17538416
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.xz,v10.14.2,linux,armv7l,10682837
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-armv7l.tar.gz,v10.14.2,linux,armv7l,17394484
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.gz,v10.14.2,linux,ppc64le,18619411
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-ppc64le.tar.xz,v10.14.2,linux,ppc64le,11528049
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.xz,v10.14.2,linux,s390x,11478369
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-s390x.tar.gz,v10.14.2,linux,s390x,18880882
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302394
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.xz,v10.14.2,sunos,x64,12821257
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666356
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947653
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-win-x86.7z,v10.14.2,win,x86,8591904
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252407
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743257
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301670
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704229
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615850
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214426
2023-03-25,US,VA,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300070
