day,country,region,path,version,os,arch,bytes
2021-03-31,UA,48,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380176
2021-03-31,US,,/download/release/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-03-31,US,VA,/dist/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521472
2021-03-31,US,,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153288
2021-03-31,US,,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-03-31,US,,/download/release/v12.8.1/node-v12.8.1-linux-arm64.tar.xz,v12.8.1,linux,arm64,13081044
2021-03-31,US,,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-03-31,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-03-31,US,IL,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016586
2021-03-31,US,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-03-31,US,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-03-31,SY,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-31,SY,,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-03-31,US,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718820
2021-03-31,BR,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-03-31,US,,/download/release/v10.16.3/node-v10.16.3-linux-armv6l.tar.xz,v10.16.3,linux,armv6l,11446556
2021-03-31,US,CA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-03-31,MK,36,/dist/v10.24.0/win-x86//node.exe,v10.24.0,win,x86,21921928
2021-03-31,MK,36,/dist/v10.24.0/win-x86//node.exe,v10.24.0,win,x86,21921928
2021-03-31,CA,PE,/dist/v10.23.3/win-x64//node.exe,v10.23.3,win,x64,26151584
2021-03-31,US,IA,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2021-03-31,US,,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2021-03-31,US,,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826083
2021-03-31,US,MI,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526284
2021-03-31,US,,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310452
2021-03-31,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-03-31,PE,,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-03-31,US,,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2021-03-31,US,CT,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-03-31,US,,/download/release/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10963988
2021-03-31,GB,STH,/dist/latest/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655382
2021-03-31,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-03-31,US,VA,/dist/v15.12.0/win-x86//node.exe,v15.12.0,win,x86,53088392
2021-03-31,TR,27,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30263944
2021-03-31,US,VA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-03-31,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880568
2021-03-31,BR,SP,/dist/v15.2.1/node-v15.2.1-win-x86.zip,v15.2.1,win,x86,24792442
2021-03-31,US,WA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284410
2021-03-31,US,VA,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-03-31,US,TX,/dist/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-03-31,US,,/download/release/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20352999
2021-03-31,US,NY,/download/release/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954624
2021-03-31,US,,/download/release/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870444
2021-03-31,BR,DF,/download/release/v12.3.0/node-v12.3.0-headers.tar.gz,v12.3.0,headers,,549477
2021-03-31,US,VA,/dist/v10.22.0/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2021-03-31,US,OH,/dist/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369216
2021-03-31,US,,/download/release/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2021-03-31,US,,/download/release/v9.2.0/node-v9.2.0-linux-ppc64le.tar.gz,v9.2.0,linux,ppc64le,17680381
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2021-03-31,IN,,/download/release/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-03-31,US,GA,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-03-31,US,,/download/release/v8.3.0/node-v8.3.0-win-x64.7z,v8.3.0,win,x64,5013225
2021-03-31,US,,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-03-31,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-03-31,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-03-31,US,,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2021-03-31,CN,BJ,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656679
2021-03-31,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2021-03-31,US,,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951363
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2021-03-31,US,WI,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562519
2021-03-31,US,CA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2021-03-31,KR,11,/dist/latest-v12.x/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660758
2021-03-31,US,NY,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-03-31,NL,,/dist/latest/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779592
2021-03-31,US,VA,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197534
2021-03-31,US,,/download/release/v11.4.0/node-v11.4.0-linux-s390x.tar.xz,v11.4.0,linux,s390x,11670900
2021-03-31,US,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,5930739
2021-03-31,US,,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13852988
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-03-31,US,VA,/dist/latest-v14.x/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-03-31,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-03-31,US,OH,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-31,US,,/download/release/v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-03-31,US,OR,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255514
2021-03-31,US,FL,/dist/v6.17.1/win-x64//node.exe,v6.17.1,win,x64,18620568
2021-03-31,US,,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2021-03-31,BR,,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-03-31,CA,ON,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-03-31,US,OR,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864720
2021-03-31,US,,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326784
2021-03-31,US,,/download/release/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2021-03-31,US,,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32784917
2021-03-31,US,CA,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2021-03-31,US,SC,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-03-31,PT,11,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19013844
2021-03-31,US,,/download/release/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263619
2021-03-31,US,,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2021-03-31,IN,,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-03-31,BR,,/dist/v10.4.0/node-v10.4.0.tar.xz,v10.4.0,src,,19659232
2021-03-31,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2021-03-31,US,,/download/release/v0.10.2/x64/node.exe,v0.10.2,win,x64,6489960
2021-03-31,US,PA,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-03-31,US,PA,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-03-31,US,NC,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407293
2021-03-31,US,,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-03-31,US,RI,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340229
2021-03-31,MK,36,/dist/v10.15.2/win-x86//node.exe,v10.15.2,win,x86,20794008
2021-03-31,IN,KA,/download/release/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073588
2021-03-31,AR,R,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-03-31,US,,/dist/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2021-03-31,US,,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-03-31,CN,HB,/dist/latest/node-v15.13.0-aix-ppc64.tar.gz,v15.13.0,aix,ppc64,43264854
2021-03-31,US,,/download/release/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600005
2021-03-31,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2021-03-31,CA,ON,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-03-31,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-03-31,CA,ON,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-03-31,US,,/download/release/v9.3.0/node-v9.3.0-win-x64.7z,v9.3.0,win,x64,4128489
2021-03-31,US,,/download/release/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531795
2021-03-31,US,KS,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-03-31,US,MO,/download/release/latest/node-v15.13.0-linux-arm64.tar.gz,v15.13.0,linux,arm64,32684774
2021-03-31,US,CA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.xz,v11.6.0,osx,x64,11239120
2021-03-31,US,CA,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410716
2021-03-31,US,NY,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-03-31,US,WA,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065281
2021-03-31,US,FL,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-03-31,US,,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8522936
2021-03-31,US,,/dist/v8.9.4/node-v8.9.4-linux-s390x.tar.gz,v8.9.4,linux,s390x,18421012
2021-03-31,US,VA,/dist/v10.20.1/node-v10.20.1-linux-armv7l.tar.xz,v10.20.1,linux,armv7l,11788356
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2021-03-31,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2021-03-31,US,FL,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954624
2021-03-31,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701748
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2021-03-31,US,,/download/release/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2021-03-31,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2021-03-31,US,GA,/dist/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927174
2021-03-31,US,VA,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12559912
2021-03-31,US,PA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2021-03-31,GB,HRT,/download/release/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-03-31,US,,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249523
2021-03-31,CA,ON,/download/release/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2021-03-31,US,IL,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-03-31,US,NH,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-03-31,US,NH,/dist/v12.15.0/win-x64//node.exe,v12.15.0,win,x64,28801688
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2021-03-31,US,,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.xz,v6.3.1,linux,armv6l,8120956
2021-03-31,US,,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-03-31,US,NJ,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-03-31,US,,/download/release/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2021-03-31,BR,CE,/dist/v13.4.0/win-x64//node.exe,v13.4.0,win,x64,54334616
2021-03-31,US,GA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451564
2021-03-31,US,,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043208
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2021-03-31,CZ,,/dist/v15.13.0/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30365981
2021-03-31,US,,/download/release/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444169
2021-03-31,US,,/dist/v8.9.4/node-v8.9.4-linux-ppc64le.tar.gz,v8.9.4,linux,ppc64le,17865502
2021-03-31,US,,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2021-03-31,US,,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695326
2021-03-31,US,NJ,/dist/latest/node-v15.13.0-linux-armv7l.tar.gz,v15.13.0,linux,armv7l,30365981
2021-03-31,DE,,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369208
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2021-03-31,US,FL,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-03-31,DE,BY,/dist/latest/node-v15.13.0-win-x64.7z,v15.13.0,win,x64,17153983
2021-03-31,US,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-03-31,US,IA,/dist/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-03-31,US,,/dist/v10.20.0/node-v10.20.0-darwin-x64.tar.xz,v10.20.0,osx,x64,12525680
2021-03-31,US,,/download/release/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2021-03-31,US,UT,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2021-03-31,BR,SP,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336128
2021-03-31,US,,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-03-31,US,TX,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2021-03-31,US,OH,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-03-31,US,OH,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2021-03-31,US,,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857436
2021-03-31,US,VA,/dist/v15.11.0/win-x64//node.exe,v15.11.0,win,x64,58433160
2021-03-31,US,,/dist/v15.2.1/node-v15.2.1-x64.msi,v15.2.1,win,x64,28741632
2021-03-31,US,,/download/release/v6.2.0/node-v6.2.0-linux-armv7l.tar.xz,v6.2.0,linux,armv7l,8073672
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-03-31,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.7z,v14.5.0,win,x64,17268439
2021-03-31,BO,L,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-03-31,US,,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-03-31,US,IL,/dist/v6.11.2/node-v6.11.2.tar.gz,v6.11.2,src,,26844771
2021-03-31,US,,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2021-03-31,US,OR,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267108
2021-03-31,UA,48,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2021-03-31,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2021-03-31,US,,/download/release/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,7880435
2021-03-31,CN,BJ,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-03-31,CN,HA,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-03-31,US,MI,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-03-31,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2021-03-31,AU,NSW,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2021-03-31,US,,/dist/v10.22.1/node-v10.22.1.tar.xz,v10.22.1,src,,21864488
2021-03-31,CN,SH,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509248
2021-03-31,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-03-31,US,,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2021-03-31,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2021-03-31,IE,L,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-31,IE,L,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-03-31,US,OR,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-03-31,US,OR,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242464
2021-03-31,SE,AB,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-03-31,BR,SP,/download/release/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-03-31,GB,ENF,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198460
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2021-03-31,US,NJ,/dist/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-03-31,US,NJ,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772661
2021-03-31,US,,/dist/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-03-31,US,UT,/dist/v13.0.0/win-x64//node.exe,v13.0.0,win,x64,53540504
2021-03-31,US,VA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2021-03-31,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-03-31,US,,/dist/v8.9.4/node-v8.9.4-x86.msi,v8.9.4,win,x86,15159296
2021-03-31,BR,SP,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517001
2021-03-31,AR,R,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-03-31,US,CA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-03-31,US,FL,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-03-31,US,GA,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522538
2021-03-31,US,,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,3473129
2021-03-31,US,,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-03-31,US,,/download/release/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528512
2021-03-31,US,,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2021-03-31,US,,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853283
2021-03-31,US,,/download/release/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2021-03-31,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2021-03-31,US,CA,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2021-03-31,US,,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-03-31,CA,AB,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2021-03-31,US,,/download/release/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11132928
2021-03-31,US,,/download/release/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453341
2021-03-31,US,CA,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788058
2021-03-31,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-03-31,US,,/download/release/v11.15.0/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2021-03-31,NL,,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-03-31,US,VA,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2021-03-31,US,,/download/release/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2021-03-31,AR,B,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10432416
2021-03-31,RU,NIZ,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-03-31,US,VA,/dist/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-03-31,PA,10,/dist/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104535
2021-03-31,US,,/dist/v10.5.0/node-v10.5.0.pkg,v10.5.0,osx,x64,16464150
2021-03-31,US,MI,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26273944
2021-03-31,US,OR,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-03-31,US,VA,/download/release/v11.15.0/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2021-03-31,US,,/download/release/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
