day,country,region,path,version,os,arch,bytes
2023-03-18,US,CA,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458688
2023-03-18,US,CA,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979659
2023-03-18,US,VA,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337676
2023-03-18,US,VA,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4152157
2023-03-18,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089608
2023-03-18,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802341
2023-03-18,US,VA,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5780129
2023-03-18,US,VA,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465348
2023-03-18,US,VA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443748
2023-03-18,US,VA,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841904
2023-03-18,US,CA,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125855
2023-03-18,US,VA,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064717
2023-03-18,US,CA,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016366
2023-03-18,US,CA,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798177
2023-03-18,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630509
2023-03-18,US,CA,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457404
2023-03-18,US,CA,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7669010
2023-03-18,US,,/download/release/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999527
2023-03-18,US,CA,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769766
2023-03-18,US,VA,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789720
2023-03-18,US,VA,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606864
2023-03-18,US,CA,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119078
2023-03-18,US,VA,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551946
2023-03-18,US,VA,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265749
2023-03-18,US,VA,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249466
2023-03-18,US,VA,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925345
2023-03-18,US,VA,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759140
2023-03-18,US,VA,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723989
2023-03-18,US,VA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065229
2023-03-18,US,VA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13039031
2023-03-18,US,CA,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222079
2023-03-18,US,VA,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633335
2023-03-18,US,VA,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448646
2023-03-18,US,CA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704703
2023-03-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391447
2023-03-18,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104504
2023-03-18,US,VA,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077975
2023-03-18,US,VA,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623972
2023-03-18,US,VA,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776909
2023-03-18,US,VA,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9372066
2023-03-18,US,VA,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065741
2023-03-18,US,VA,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850335
2023-03-18,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2023-03-18,CN,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330490
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499387
2023-03-18,US,VA,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586332
2023-03-18,US,VA,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478520
2023-03-18,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383272
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737954
2023-03-18,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058593
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653464
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255458
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491391
2023-03-18,US,VA,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076617
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948131
2023-03-18,US,VA,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767572
2023-03-18,US,VA,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783716
2023-03-18,US,VA,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254895
2023-03-18,US,VA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298188
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355699
2023-03-18,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198359
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978613
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477650
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581485
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794838
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9972009
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799447
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984277
2023-03-18,US,VA,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4585092
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884392
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209406
2023-03-18,US,VA,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478775
2023-03-18,US,VA,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261366
2023-03-18,US,VA,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2023-03-18,US,VA,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159237
2023-03-18,US,VA,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818853
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547249
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10314006
2023-03-18,US,VA,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9369016
2023-03-18,US,VA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301774
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164989
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716910
2023-03-18,US,VA,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836964
2023-03-18,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201602
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745860
2023-03-18,US,WA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129478
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204652
2023-03-18,US,VA,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4583056
2023-03-18,US,VA,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4478090
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713958
2023-03-18,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260498
2023-03-18,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152517
2023-03-18,US,VA,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158894
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168706
2023-03-18,US,VA,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832868
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671594
2023-03-18,US,VA,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5820086
2023-03-18,US,VA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304333
2023-03-18,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187573
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16862082
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798801
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720428
2023-03-18,US,VA,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182180
2023-03-18,US,VA,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549394
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603248
2023-03-18,US,VA,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042700
2023-03-18,US,VA,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831742
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177874
2023-03-18,US,VA,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559968
2023-03-18,US,VA,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198564
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474814
2023-03-18,US,VA,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559968
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466661
2023-03-18,US,VA,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046796
2023-03-18,US,VA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840810
2023-03-18,US,CA,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832357
2023-03-18,US,CA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799230
2023-03-18,US,VA,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206756
2023-03-18,US,VA,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670178
2023-03-18,US,VA,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047821
2023-03-18,US,VA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848720
2023-03-18,US,CA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626430
2023-03-18,US,VA,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943635
2023-03-18,US,VA,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3752134
2023-03-18,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671419
2023-03-18,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390291
2023-03-18,US,VA,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5346099
2023-03-18,US,VA,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5024079
2023-03-18,US,VA,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206756
2023-03-18,US,VA,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7629152
2023-03-18,US,VA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047820
2023-03-18,US,VA,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468962
2023-03-18,US,VA,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952957
2023-03-18,US,VA,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759871
2023-03-18,US,VA,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681780
2023-03-18,US,VA,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358891
2023-03-18,US,VA,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401889
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0.pkg,v8.2.0,osx,x64,20232566
2023-03-18,US,VA,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037062
2023-03-18,US,VA,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235428
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899386
2023-03-18,US,VA,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661912
2023-03-18,US,VA,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047821
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334403
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-aix-ppc64.tar.gz,v8.2.0,aix,ppc64,21632890
2023-03-18,US,VA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491116
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.gz,v8.2.0,osx,x64,15022755
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-darwin-x64.tar.xz,v8.2.0,osx,x64,10130125
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491853
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,356139
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952259
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759868
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679342
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.gz,v8.2.0,linux,arm64,16989191
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358186
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-arm64.tar.xz,v8.2.0,linux,arm64,10626274
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4400010
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5044034
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587684
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235428
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.gz,v8.2.0,linux,armv6l,16189831
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658427
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv6l.tar.xz,v8.2.0,linux,armv6l,10141446
2023-03-18,US,VA,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050893
2023-03-18,US,VA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492249
2023-03-18,US,VA,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959646
2023-03-18,US,VA,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767376
2023-03-18,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688308
2023-03-18,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410929
2023-03-18,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363783
2023-03-18,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048279
2023-03-18,US,VA,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718756
2023-03-18,US,VA,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234881
2023-03-18,US,VA,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051405
2023-03-18,US,VA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146732
2023-03-18,US,VA,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182180
2023-03-18,US,VA,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547960
2023-03-18,US,VA,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050892
2023-03-18,US,VA,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827329
2023-03-18,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836812
2023-03-18,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652641
2023-03-18,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567988
2023-03-18,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294457
2023-03-18,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240745
2023-03-18,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931344
2023-03-18,US,VA,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239524
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.gz,v8.2.0,linux,armv7l,16205801
2023-03-18,US,VA,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545536
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-armv7l.tar.xz,v8.2.0,linux,armv7l,10130978
2023-03-18,US,VA,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062669
2023-03-18,US,VA,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451680
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.gz,v8.2.0,linux,ppc64,17278063
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64.tar.xz,v8.2.0,linux,ppc64,10367098
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093834
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891404
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388664
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.gz,v8.2.0,linux,ppc64le,16944115
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815359
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-ppc64le.tar.xz,v8.2.0,linux,ppc64le,10478682
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506918
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532892
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159245
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099684
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.gz,v8.2.0,linux,s390x,17555748
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386129
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-s390x.tar.xz,v8.2.0,linux,s390x,10888102
2023-03-18,US,VA,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502477
2023-03-18,US,VA,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651344
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138764
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11293117
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057092
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852844
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604490
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351075
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779587
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469366
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863725
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488424
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113295
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5071013
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305070
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558930
2023-03-18,US,VA,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12747003
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x64.tar.xz,v8.2.0,sunos,x64,11838330
2023-03-18,US,VA,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435405
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.gz,v8.2.0,sunos,x86,17263781
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-sunos-x86.tar.xz,v8.2.0,sunos,x86,10964150
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377297
2023-03-18,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057405
2023-03-18,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855564
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-win-x64.7z,v8.2.0,win,x64,8748339
2023-03-18,US,VA,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354311
2023-03-18,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785753
2023-03-18,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476492
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-win-x86.zip,v8.2.0,win,x86,13831899
2023-03-18,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490222
2023-03-18,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5118013
2023-03-18,US,VA,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075109
2023-03-18,US,CA,/dist/v8.2.0/node-v8.2.0-win-x86.7z,v8.2.0,win,x86,7626914
2023-03-18,US,VA,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313801
