day,country,region,path,version,os,arch,bytes
2019-11-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2019-11-09,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-11-09,,,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200540
2019-11-09,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-09,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-11-09,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-11-09,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2019-11-09,,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2019-11-09,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-09,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-11-09,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2019-11-09,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-11-09,US,VA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2019-11-09,US,CA,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2019-11-09,CA,ON,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2019-11-09,KZ,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-11-09,US,CA,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2019-11-09,US,WA,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-11-09,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2019-11-09,US,VA,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2019-11-09,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2019-11-09,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2019-11-09,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-11-09,NL,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-11-09,IE,L,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-11-09,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-11-09,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2019-11-09,US,CA,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601088
2019-11-09,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-09,US,OR,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-09,CN,SH,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2019-11-09,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-11-09,GT,SA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-11-09,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-11-09,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.xz,v10.14.0,linux,x64,12294944
2019-11-09,US,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-11-09,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-11-09,US,CT,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2019-11-09,US,WA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-11-09,HK,,/dist/v0.7.7/node.exe,v0.7.7,win,x86,4579176
2019-11-09,US,CA,/download/release/v10.16.2/node-v10.16.2-headers.tar.gz,v10.16.2,headers,,531312
2019-11-09,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-11-09,US,CA,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2019-11-09,US,CA,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2019-11-09,US,VA,/download/release/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503432
2019-11-09,US,CA,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-11-09,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-11-09,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-11-09,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-11-09,US,CA,/download/release/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2019-11-09,US,OR,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.gz,v10.16.2,linux,x64,20155692
2019-11-09,US,CA,/download/release/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2019-11-09,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-11-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-11-09,DE,,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2019-11-09,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2019-11-09,UA,71,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-11-09,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2019-11-09,UA,71,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-11-09,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-11-09,US,CA,/download/release/v10.14.0/node-v10.14.0-x64.msi,v10.14.0,win,x64,17301504
2019-11-09,US,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2019-11-09,US,OR,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2019-11-09,US,GA,/download/release/latest-carbon//node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2019-11-09,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-11-09,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-11-09,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-11-09,US,CA,/download/release/v10.14.0/node-v10.14.0-x86.msi,v10.14.0,win,x86,15708160
2019-11-09,US,CA,/download/release/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301504
2019-11-09,GB,ABE,/dist/v12.13.0/node-v12.13.0-linux-armv7l.tar.gz,v12.13.0,linux,armv7l,19795097
2019-11-09,US,,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2019-11-09,US,,/download/release/v6.17.0/node-v6.17.0-headers.tar.gz,v6.17.0,headers,,486960
2019-11-09,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2019-11-09,US,GA,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2019-11-09,TH,10,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2019-11-09,IL,HA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2019-11-09,US,CA,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2019-11-09,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-11-09,US,CA,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708160
2019-11-09,US,OR,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-11-09,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2019-11-09,HK,,/dist/v0.7.8/node.exe,v0.7.8,win,x86,4679528
2019-11-09,US,CA,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2019-11-09,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539454
2019-11-09,US,VA,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529039
2019-11-09,US,IL,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2019-11-09,US,CA,/download/release/v10.6.0/node-v10.6.0-x64.msi,v10.6.0,win,x64,17346560
2019-11-09,IE,L,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2019-11-09,US,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2019-11-09,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-11-09,US,CA,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822848
2019-11-09,KR,28,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2019-11-09,DE,BW,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
2019-11-09,US,VA,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2019-11-09,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-11-09,IE,L,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2019-11-09,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2019-11-09,AU,NSW,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-11-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-11-09,US,CA,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2019-11-09,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-11-09,US,CA,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285120
2019-11-09,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-11-09,US,VA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529357
2019-11-09,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2019-11-09,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-11-09,US,CA,/download/release/v10.2.1/node-v10.2.1-x64.msi,v10.2.1,win,x64,17317888
2019-11-09,US,CA,/download/release/v10.3.0/node-v10.3.0-x86.msi,v10.3.0,win,x86,15753216
2019-11-09,US,CA,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500858
2019-11-09,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2019-11-09,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-11-09,US,CA,/download/release/v10.2.1/node-v10.2.1-x86.msi,v10.2.1,win,x86,15785984
2019-11-09,US,IA,/dist/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8968867
2019-11-09,CN,SH,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2019-11-09,US,,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2019-11-09,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2019-11-09,US,VA,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2019-11-09,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2019-11-09,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-11-09,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-11-09,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-11-09,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-11-09,US,GA,/dist/v11.10.1/node-v11.10.1-darwin-x64.tar.xz,v11.10.1,osx,x64,11798740
2019-11-09,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2019-11-09,US,VA,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2019-11-09,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2019-11-09,NL,NH,/dist/v10.15.3/win-x64//node.exe,v10.15.3,win,x64,24446104
2019-11-09,US,NY,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2019-11-09,US,VA,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16309952
2019-11-09,PL,SL,/dist/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2019-11-09,US,CA,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2019-11-09,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2019-11-09,HK,,/dist/v0.7.9/node.exe,v0.7.9,win,x86,4871016
2019-11-09,US,VA,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553710
2019-11-09,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-11-09,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2019-11-09,US,CA,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2019-11-09,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-11-09,TW,TPE,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527679
2019-11-09,IE,L,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2019-11-09,US,CA,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2019-11-09,US,VA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-11-09,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-11-09,US,CA,/download/release/v9.11.0/node-v9.11.0-x64.msi,v9.11.0,win,x64,11665408
2019-11-09,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-11-09,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2019-11-09,US,CA,/download/release/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036416
2019-11-09,US,CA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-11-09,US,CA,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2019-11-09,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-11-09,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-11-09,US,CA,/download/release/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16592896
2019-11-09,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-11-09,US,MI,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2019-11-09,US,VA,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2019-11-09,US,CA,/download/release/v9.11.2/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032320
2019-11-09,US,TN,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-11-09,US,CA,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2019-11-09,MX,AGU,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2019-11-09,US,CA,/download/release/v9.10.1/node-v9.10.1-x86.msi,v9.10.1,win,x86,15020032
2019-11-09,US,CA,/download/release/v9.10.0/node-v9.10.0-x64.msi,v9.10.0,win,x64,16572416
2019-11-09,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-11-09,MX,,/dist/v9.3.0/node-v9.3.0-linux-armv7l.tar.gz,v9.3.0,linux,armv7l,16992587
2019-11-09,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2019-11-09,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2019-11-09,US,VA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-11-09,US,CA,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17317888
2019-11-09,US,CA,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020032
2019-11-09,US,CA,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2019-11-09,US,CA,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2019-11-09,HK,,/dist/v0.8.0/node.exe,v0.8.0,win,x86,5089128
2019-11-09,IE,L,/download/release/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,553943
2019-11-09,US,CA,/download/release/v10.2.0/node-v10.2.0-x86.msi,v10.2.0,win,x86,15785984
2019-11-09,US,CA,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2019-11-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2019-11-09,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2019-11-09,ES,SS,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-11-09,US,MN,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2019-11-09,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2019-11-09,US,VA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2019-11-09,CZ,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014324
2019-11-09,US,CA,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478208
2019-11-09,US,VA,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2019-11-09,US,VA,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2019-11-09,US,,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056536
2019-11-09,US,CA,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089664
2019-11-09,US,CA,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478208
2019-11-09,US,NY,/download/release/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527553
2019-11-09,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-11-09,RU,MOW,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20390938
2019-11-09,US,CA,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16465920
2019-11-09,US,CA,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2019-11-09,US,CA,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461824
2019-11-09,US,CA,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16637952
2019-11-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-11-09,US,CA,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077376
2019-11-09,US,CA,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065088
2019-11-09,US,CA,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085568
2019-11-09,BR,,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2019-11-09,US,CA,/download/release/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658432
2019-11-09,US,VA,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2019-11-09,CZ,10,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2019-11-09,US,CA,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2019-11-09,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-11-09,US,CA,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2019-11-09,HK,,/dist/v0.8.1/node.exe,v0.8.1,win,x86,5042024
2019-11-09,IT,BA,/dist/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2019-11-09,US,CA,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979072
2019-11-09,US,TX,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2019-11-09,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794636
2019-11-09,US,GA,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482004
2019-11-09,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-11-09,US,IA,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2019-11-09,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352488
2019-11-09,US,CA,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2019-11-09,US,CA,/download/release/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-11-09,US,CA,/download/release/v9.0.0/node-v9.0.0-x86.msi,v9.0.0,win,x86,15028224
2019-11-09,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2019-11-09,US,CA,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2019-11-09,US,CA,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2019-11-09,US,CA,/download/release/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-11-09,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-11-09,US,CA,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2019-11-09,US,CA,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2019-11-09,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-11-09,US,CA,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2019-11-09,US,MI,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-11-09,US,CA,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2019-11-09,US,CA,/download/release/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032320
2019-11-09,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-11-09,US,CA,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2019-11-09,FR,69,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26103960
2019-11-09,US,VA,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-11-09,HK,,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048680
2019-11-09,US,VA,/dist/v10.11.0/node-v10.11.0-linux-x64.tar.gz,v10.11.0,linux,x64,18552195
2019-11-09,US,CA,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2019-11-09,DE,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2019-11-09,US,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2019-11-09,DE,BE,/dist/v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2019-11-09,US,CA,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2019-11-09,US,CA,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2019-11-09,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2019-11-09,US,CA,/download/release/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2019-11-09,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-11-09,IE,L,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768147
