day,country,region,path,version,os,arch,bytes
2023-04-30,US,IL,/dist/v12.22.6/node-v12.22.6-x86.msi,v12.22.6,win,x86,18047142
2023-04-30,US,IL,/dist/v12.3.1/node-v12.3.1-x86.msi,v12.3.1,win,x86,16363685
2023-04-30,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-04-30,US,IL,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149542
2023-04-30,US,GA,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.gz,v18.16.0,osx,x64,41776230
2023-04-30,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755174
2023-04-30,US,IL,/dist/v12.1.0/node-v12.1.0.tar.gz,v12.1.0,src,,49232830
2023-04-30,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127177
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720060
2023-04-30,US,IL,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665062
2023-04-30,IE,L,/download/release/v20.0.0/node-v20.0.0-linux-x64.tar.gz,v20.0.0,linux,x64,45952875
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-04-30,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672304
2023-04-30,NO,,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742707
2023-04-30,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159219
2023-04-30,US,IL,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665062
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-04-30,FR,,/dist/v20.0.0/node-v20.0.0.pkg,v20.0.0,osx,x64,73137495
2023-04-30,FR,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-04-30,US,CA,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-04-30,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809186
2023-04-30,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-04-30,US,IL,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681454
2023-04-30,US,IL,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157734
2023-04-30,US,VA,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-30,US,IL,/dist/v12.22.4/node-v12.22.4-win-x86.zip,v12.22.4,win,x86,17133362
2023-04-30,US,IL,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026662
2023-04-30,US,VA,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-04-30,US,IL,/dist/v12.22.5/node-v12.22.5-x86.msi,v12.22.5,win,x86,18034854
2023-04-30,US,IL,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977510
2023-04-30,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,12460194
2023-04-30,MD,CU,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342450
2023-04-30,US,IL,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832956
2023-04-30,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-04-30,US,IL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-04-30,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,30859426
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-04-30,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,25338018
2023-04-30,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623778
2023-04-30,US,IL,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,21356706
2023-04-30,US,IL,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099210
2023-04-30,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260134
2023-04-30,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-04-30,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755174
2023-04-30,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-04-30,NO,,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871564
2023-04-30,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-04-30,US,IL,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026662
2023-04-30,US,IL,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684177
2023-04-30,US,IL,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133427
2023-04-30,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809186
2023-04-30,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-04-30,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185124
2023-04-30,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091954
2023-04-30,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159219
2023-04-30,US,IL,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,991394
2023-04-30,US,IL,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134371
2023-04-30,US,CA,/dist/v0.10.31/node-v0.10.31-sunos-x64.tar.gz,v0.10.31,sunos,x64,6804561
2023-04-30,KR,41,/dist/v18.12.0/node-v18.12.0-darwin-arm64.tar.xz,v18.12.0,osx,arm64,20378379
2023-04-30,US,IL,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145349
2023-04-30,US,IL,/dist/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131466
2023-04-30,US,IL,/dist/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034854
2023-04-30,US,IL,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847924
2023-04-30,RU,NIZ,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,68051111
2023-04-30,US,IL,/dist/v10.2.1/node-v10.2.1.tar.gz,v10.2.1,src,,35757261
2023-04-30,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847995
2023-04-30,US,CA,/dist/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916657
2023-04-30,US,IL,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676779
2023-04-30,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891659
2023-04-30,US,IL,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734065
2023-04-30,US,IL,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352259
2023-04-30,US,IL,/dist/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891974
2023-04-30,US,IL,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,19751078
2023-04-30,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117120
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720060
2023-04-30,US,IL,/dist/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018470
2023-04-30,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821873
2023-04-30,US,IL,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681454
2023-04-30,CN,NM,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-04-30,DE,HE,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663774
2023-04-30,NO,,/dist/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276754
2023-04-30,US,IL,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-04-30,NO,,/dist/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550454
2023-04-30,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,12869794
2023-04-30,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302519
2023-04-30,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-04-30,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744298
2023-04-30,US,IL,/dist/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014374
2023-04-30,CN,HE,/dist/v14.21.0/node-v14.21.0-win-x64.7z,v14.21.0,win,x64,17858490
2023-04-30,US,CA,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189220
2023-04-30,KR,30,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854082
2023-04-30,US,IL,/dist/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575267
2023-04-30,US,IL,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673254
2023-04-30,US,IL,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564864
2023-04-30,US,IL,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134371
2023-04-30,US,IL,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-30,US,IL,/dist/v12.22.4/node-v12.22.4-x86.msi,v12.22.4,win,x86,18034854
2023-04-30,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215090
2023-04-30,US,IL,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007701
2023-04-30,US,IL,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665062
2023-04-30,US,OH,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977466
2023-04-30,US,CA,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,6457575
2023-04-30,US,IL,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564864
2023-04-30,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672304
2023-04-30,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480658
2023-04-30,US,IL,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564673
2023-04-30,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664272
2023-04-30,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787812
2023-04-30,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034854
2023-04-30,US,IL,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338492
2023-04-30,US,IL,/dist/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677349
2023-04-30,US,IL,/dist/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677350
2023-04-30,US,IL,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564864
2023-04-30,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879482
2023-04-30,US,CA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963588
2023-04-30,US,CA,/dist/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458254
2023-04-30,US,IL,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679736
2023-04-30,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865766
2023-04-30,US,IL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-04-30,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,18038950
2023-04-30,US,CA,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,6896625
2023-04-30,CN,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-04-30,US,IL,/dist/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752230
2023-04-30,NO,,/dist/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815820
2023-04-30,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,6627489
2023-04-30,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034854
2023-04-30,US,,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977466
2023-04-30,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126598
2023-04-30,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672467
2023-04-30,US,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683302
2023-04-30,US,IL,/dist/v12.22.8/node-v12.22.8-x86.msi,v12.22.8,win,x86,4006054
2023-04-30,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260134
2023-04-30,US,IL,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131270
2023-04-30,DE,HE,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663774
2023-04-30,US,IL,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665062
2023-04-30,US,IL,/dist/v12.5.0/node-v12.5.0-win-x86.zip,v12.5.0,win,x86,15838746
2023-04-30,US,VA,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-30,US,CA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792644
2023-04-30,US,IL,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419971
2023-04-30,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053783
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132585
2023-04-30,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034854
2023-04-30,US,IL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-04-30,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891659
2023-04-30,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-04-30,US,IL,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676779
2023-04-30,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-04-30,SE,BD,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-04-30,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879482
2023-04-30,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-04-30,US,OR,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-04-30,US,IL,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613411
2023-04-30,US,IL,/dist/v12.22.3/node-v12.22.3-x86.msi,v12.22.3,win,x86,18034854
2023-04-30,DE,HE,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-04-30,US,IL,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141350
2023-04-30,US,CA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797253
2023-04-30,US,,/download/release/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977466
2023-04-30,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661784
2023-04-30,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821873
2023-04-30,US,CA,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696289
2023-04-30,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127177
2023-04-30,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-04-30,US,IL,/dist/v12.15.0/node-v12.15.0-x86.msi,v12.15.0,win,x86,17977510
2023-04-30,US,IL,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442790
2023-04-30,US,IL,/dist/v12.22.6/node-v12.22.6-win-x86.zip,v12.22.6,win,x86,17159219
2023-04-30,US,IL,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582148
2023-04-30,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670144
2023-04-30,US,IL,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-04-30,US,IL,/dist/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665062
2023-04-30,US,IL,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251535
2023-04-30,US,IL,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134710
2023-04-30,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665062
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673254
2023-04-30,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127203
2023-04-30,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,16507041
2023-04-30,,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.xz,v17.3.0,linux,x64,22513122
2023-04-30,US,IL,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,9085090
2023-04-30,DE,HE,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663774
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034854
2023-04-30,US,,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2023-04-30,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499578
2023-04-30,US,IL,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374728
2023-04-30,NO,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367837
2023-04-30,US,IL,/dist/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034854
2023-04-30,US,IL,/dist/v12.22.5/node-v12.22.5-win-x86.zip,v12.22.5,win,x86,17133849
2023-04-30,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677949
2023-04-30,US,IL,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181078
2023-04-30,NO,,/dist/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998150
2023-04-30,US,IL,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506566
2023-04-30,US,IL,/dist/v12.22.7/node-v12.22.7-win-x86.zip,v12.22.7,win,x86,17159176
2023-04-30,US,IL,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,13328546
2023-04-30,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755174
2023-04-30,US,CA,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936330
2023-04-30,US,IL,/dist/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681984
2023-04-30,US,IL,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-30,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,3776674
2023-04-30,US,IL,/dist/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15512103
2023-04-30,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894651
2023-04-30,US,IL,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095068
2023-04-30,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879482
2023-04-30,US,IL,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134768
2023-04-30,US,IL,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677350
2023-04-30,US,IL,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721318
2023-04-30,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661784
2023-04-30,US,VA,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121023
2023-04-30,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865766
2023-04-30,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670144
2023-04-30,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-04-30,US,IL,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681195
2023-04-30,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847995
2023-04-30,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227366
2023-04-30,US,IL,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673254
2023-04-30,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,6496418
2023-04-30,US,IL,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136754
2023-04-30,US,IL,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676751
2023-04-30,US,IL,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559211
2023-04-30,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763366
2023-04-30,US,IL,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672467
2023-04-30,US,CA,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942843
2023-04-30,US,IL,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665062
2023-04-30,US,IL,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669683
2023-04-30,US,IL,/dist/v12.22.8/node-v12.22.8-win-x86.zip,v12.22.8,win,x86,17152122
2023-04-30,US,IL,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-04-30,US,IL,/dist/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047142
2023-04-30,US,IL,/dist/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559211
2023-04-30,US,IL,/dist/v12.3.0/node-v12.3.0-win-x86.zip,v12.3.0,win,x86,15585015
2023-04-30,AU,NSW,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819234
2023-04-30,US,IL,/dist/v12.3.1/node-v12.3.1-win-x86.zip,v12.3.1,win,x86,15588739
2023-04-30,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127203
2023-04-30,US,IL,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131168
2023-04-30,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127203
2023-04-30,US,IL,/dist/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673254
2023-04-30,US,IL,/dist/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363685
2023-04-30,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-04-30,SG,01,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468023
2023-04-30,US,IL,/dist/v10.23.3/node-v10.23.3.tar.gz,v10.23.3,src,,46304443
2023-04-30,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739942
2023-04-30,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508736
2023-04-30,US,KS,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610150
2023-04-30,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634181
2023-04-30,US,IL,/dist/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134768
2023-04-30,US,IL,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720060
2023-04-30,US,IL,/dist/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047142
2023-04-30,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739942
2023-04-30,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053783
2023-04-30,US,GA,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.xz,v16.16.0,osx,x64,20498579
2023-04-30,US,IL,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
