day,country,region,path,version,os,arch,bytes
2021-04-07,CN,,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,300001
2021-04-07,CN,,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,300001
2021-04-07,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-07,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-07,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-07,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-07,US,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2021-04-07,CN,SN,/download/release/v8.9.3/win-x64/node.exe,v8.9.3,win,x64,23073432
2021-04-07,IN,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-07,SE,M,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,US,VA,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-04-07,US,VA,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-04-07,US,VA,/dist//v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-04-07,US,VA,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-04-07,US,VA,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-04-07,US,,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-04-07,US,VA,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2021-04-07,US,,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-04-07,US,WA,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-04-07,US,VA,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-04-07,IN,MH,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-04-07,US,WA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-04-07,US,VA,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-04-07,US,WA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2021-04-07,US,VA,/dist//v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2021-04-07,AE,DU,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-04-07,US,VA,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2021-04-07,US,NH,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-04-07,US,WA,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2021-04-07,US,VA,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2021-04-07,JP,13,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-04-07,ES,M,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-04-07,US,UT,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2021-04-07,DE,BW,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997268
2021-04-07,AU,VIC,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-07,FR,68,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-04-07,IE,L,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,8404723
2021-04-07,UA,59,/download/release/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,497989
2021-04-07,NL,GE,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-07,EC,P,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-07,GR,54,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-04-07,GB,YOR,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2021-04-07,CN,,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-04-07,NO,03,/download/release/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-04-07,PE,LMA,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-07,VE,,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221400
2021-04-07,US,,/dist/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-07,ES,LU,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2021-04-07,VN,,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288798
2021-04-07,CN,,/download/release/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2021-04-07,ES,LU,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2021-04-07,US,MA,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-07,CZ,10,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-04-07,NO,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,FR,,/download/release/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-04-07,ZA,GT,/download/release/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2021-04-07,US,,/dist//v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-04-07,CN,,/download/release/v10.24.1/win-x86/node.exe,v10.24.1,win,x86,21922440
2021-04-07,US,VA,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120226
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,333955
2021-04-07,US,VA,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-04-07,UA,65,/download/release/v14.0.0/node-v14.0.0.pkg,v14.0.0,osx,x64,31562865
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,3643523
2021-04-07,DZ,16,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362404
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5937283
2021-04-07,US,WA,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587536
2021-04-07,IN,,/download/release/v10.24.1/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-04-07,ES,B,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-04-07,AU,VIC,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5937283
2021-04-07,AU,VIC,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-04-07,US,WA,/download/release/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490028
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-04-07,NL,GE,/download/release/v15.13.0/node-v15.13.0-x86.msi,v15.13.0,win,x86,27140096
2021-04-07,US,MI,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5937283
2021-04-07,CN,SC,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,2922627
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,4397187
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,1448067
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5150851
2021-04-07,US,WA,/download/release/v11.7.0/node-v11.7.0-linux-ppc64le.tar.gz,v11.7.0,linux,ppc64le,19347077
2021-04-07,RU,MOW,/dist/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-04-07,DE,BE,/dist//v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670384
2021-04-07,NL,GE,/download/release/v10.23.3/node-v10.23.3-x86.msi,v10.23.3,win,x86,17575936
2021-04-07,CN,,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5740675
2021-04-07,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-07,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-07,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-07,CN,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-04-07,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-07,US,VA,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-04-07,GB,CAM,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,BR,,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2021-04-07,DE,HE,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-07,RU,MOW,/dist/v13.9.0/win-x64//node.exe,v13.9.0,win,x64,54635160
2021-04-07,CN,GD,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-04-07,US,,/download/release/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-04-07,PK,SD,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-07,AE,DU,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-07,CN,,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2021-04-07,AL,TR,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-04-07,HU,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.gz,v10.24.0,osx,x64,18818432
2021-04-07,US,IL,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287110
2021-04-07,TR,07,/dist/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-04-07,US,,/download/release/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692716
2021-04-07,IT,,/dist/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-07,CN,,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2021-04-07,US,MI,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-07,CL,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2021-04-07,KR,11,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-07,PT,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-04-07,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-04-07,FR,95,/download/release/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014040
2021-04-07,US,WA,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631324
2021-04-07,US,WI,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-07,US,VA,/download/release/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20606978
2021-04-07,CN,SD,/download/release/v7.9.0/node-v7.9.0-win-x64.zip,v7.9.0,win,x64,12710116
2021-04-07,US,DC,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-07,FR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-07,FR,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,DE,BE,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-07,DE,NW,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-04-07,FR,75,/dist/latest//node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-04-07,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,AL,TR,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-07,FR,94,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-07,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-07,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-07,RU,,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468800
2021-04-07,FR,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,FR,,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2021-04-07,IL,,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664111
2021-04-07,US,FL,/download/release/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662142
2021-04-07,US,,/download/release/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336632
2021-04-07,UA,46,/download/release/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2021-04-07,UA,46,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-04-07,DE,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,DE,HB,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,US,VA,/download/release/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2021-04-07,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-07,IN,TN,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-07,IN,TN,/download/release/v13.14.0/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-04-07,US,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-04-07,US,,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514068
2021-04-07,IN,,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-04-07,CN,HB,/download/release/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-04-07,NL,,/download/release/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2021-04-07,ZA,,/download/release/v11.15.0/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2021-04-07,CN,HN,/download/release/v12.12.0/node-v12.12.0-win-x64.7z,v12.12.0,win,x64,10247276
2021-04-07,CN,,/download/release/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2021-04-07,DE,BY,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-04-07,CL,BI,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,14745331
2021-04-07,MA,RAB,/download/release/v4.9.1/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-04-07,CN,SX,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2021-04-07,CN,HN,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-07,ES,TF,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-07,CA,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-04-07,CN,,/download/release/v5.11.0/node-v5.11.0-sunos-x64.tar.gz,v5.11.0,sunos,x64,13107115
2021-04-07,CA,,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-04-07,US,WA,/download/release/v4.6.2/node-v4.6.2.tar.xz,v4.6.2,src,,13372168
2021-04-07,CN,FJ,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2021-04-07,CN,HN,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-07,US,OK,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-04-07,CN,HN,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,IE,MH,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-07,,,/download/release/v15.13.0/node-v15.13.0.pkg,v15.13.0,osx,x64,30762601
2021-04-07,JP,,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-04-07,US,,/dist//v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-04-07,US,,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467125
2021-04-07,GB,CHE,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,US,MN,/download/release/v15.13.0/node-v15.13.0-win-x64.zip,v15.13.0,win,x64,26625730
2021-04-07,US,NC,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-04-07,CL,RM,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-04-07,US,VA,/download/release/v12.13.1/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2021-04-07,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-07,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-07,BR,,/download/release/v11.1.0/node-v11.1.0-linux-x64.tar.gz,v11.1.0,linux,x64,18967114
2021-04-07,GR,54,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2021-04-07,CN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-07,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,1048576
2021-04-07,CO,,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2021-04-07,RU,,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2021-04-07,US,OK,/download/release/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,16375808
2021-04-07,NG,LA,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-07,US,,/download/release/v8.3.0/node-v8.3.0.pkg,v8.3.0,osx,x64,20531410
2021-04-07,CA,QC,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,CA,QC,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-07,US,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2021-04-07,CN,FJ,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414512
2021-04-07,BR,,/download/release/v11.1.0/node-v11.1.0.tar.gz,v11.1.0,src,,36334066
2021-04-07,FR,89,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-07,BR,SP,/download/release/v11.1.0/node-v11.1.0-sunos-x64.tar.gz,v11.1.0,sunos,x64,20254981
2021-04-07,RU,KYA,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-07,US,OR,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238139
2021-04-07,US,OR,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2021-04-07,US,OR,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-07,US,OR,/download/release/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-04-07,FR,11,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-07,KZ,ALA,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.gz,v10.2.0,osx,x64,16625713
2021-04-07,KZ,ALA,/download/release/v10.2.0/node-v10.2.0-darwin-x64.tar.xz,v10.2.0,osx,x64,10817664
2021-04-07,IN,MH,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-07,PL,MZ,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797087
2021-04-07,CN,GD,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-04-07,US,WA,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.xz,v8.9.1,sunos,x86,11138584
2021-04-07,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,DZ,35,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-04-07,US,VA,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-04-07,IE,KE,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,18308189
2021-04-07,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,IE,L,/download/release/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2021-04-07,CN,GD,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,1048576
2021-04-07,CN,GD,/download/release/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,596543
2021-04-07,CN,GD,/download/release/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,15506
2021-04-07,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-07,BR,SC,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221400
2021-04-07,IT,RM,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-07,IT,RM,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-07,CN,SC,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053464
2021-04-07,US,,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2021-04-07,CN,SH,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15413886
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15413886
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,4731518
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,2339454
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,6828670
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,3519102
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,1159806
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,5747326
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,471678
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,5157502
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,209534
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,4928126
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,78462
2021-04-07,CN,SC,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,143998
