day,country,region,path,version,os,arch,bytes
2023-01-27,US,VA,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2023-01-27,US,,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2023-01-27,US,CA,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2023-01-27,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-01-27,US,WA,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2023-01-27,US,OR,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-27,PE,LMA,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-01-27,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143855
2023-01-27,IE,L,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-01-27,IE,L,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,US,CA,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-01-27,US,WA,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2023-01-27,IE,L,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,,/dist/v14.19.3/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2023-01-27,GB,WAR,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-01-27,US,VA,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2023-01-27,DE,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-27,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2023-01-27,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2023-01-27,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348576
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,FL,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-01-27,US,CA,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,IE,L,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,IE,L,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,IL,JM,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-01-27,BR,SP,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241613
2023-01-27,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-01-27,KR,41,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-01-27,IE,L,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2023-01-27,GB,LCE,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,IE,L,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238876
2023-01-27,VN,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2023-01-27,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2023-01-27,US,,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2023-01-27,US,OR,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2023-01-27,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2023-01-27,GB,WAR,/dist/v16.18.0/node-v16.18.0-win-x64.zip,v16.18.0,win,x64,27128757
2023-01-27,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-01-27,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-01-27,US,,/dist/v10.24.1/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,TW,TPE,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715338
2023-01-27,UA,63,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-27,NO,11,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,43268116
2023-01-27,DE,HE,/download/release/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984621
2023-01-27,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2023-01-27,DE,,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2023-01-27,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,BR,SP,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241613
2023-01-27,IE,L,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,CL,,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894329
2023-01-27,US,TX,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,CA,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2023-01-27,BR,SP,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2023-01-27,US,VA,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,VA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,US,TX,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-01-27,IE,L,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-27,US,CA,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-01-27,GB,TWH,/dist/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894329
2023-01-27,US,IA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2023-01-27,DE,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,AR,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2023-01-27,US,GA,/download/release/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394927
2023-01-27,US,VA,/dist/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310576
2023-01-27,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2023-01-27,GB,TWH,/dist/v16.19.0/win-x64/node.exe,v16.19.0,win,x64,62894329
2023-01-27,PL,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,,,/dist/v19.5.0/node-v19.5.0.pkg,v19.5.0,osx,x64,71083620
2023-01-27,DE,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2023-01-27,US,VA,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2023-01-27,US,MI,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2023-01-27,DE,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-27,AU,NSW,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047416
2023-01-27,DE,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654341
2023-01-27,ID,JK,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2023-01-27,ES,CO,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-27,US,CA,/download/release/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554831
2023-01-27,US,KS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.gz,v9.2.0,linux,arm64,17672356
2023-01-27,IT,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-01-27,US,VA,/download/release/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580323
2023-01-27,RO,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,TX,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,CL,,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894329
2023-01-27,GB,ENG,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,DE,,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.xz,v19.5.0,linux,arm64,23218968
2023-01-27,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-27,US,TX,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,GB,MIK,/dist/v19.2.0/win-x64//node.exe,v19.2.0,win,x64,68196089
2023-01-27,US,WA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2023-01-27,US,GA,/dist/v16.18.0/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089825
2023-01-27,VN,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2023-01-27,IN,MH,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,CN,,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301632
2023-01-27,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-01-27,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,SA,02,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,,/dist/v16.13.0/win-x64/node.exe,v16.13.0,win,x64,59369225
2023-01-27,US,IA,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.gz,v16.17.0,linux,arm64,33801604
2023-01-27,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-01-27,US,GA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2023-01-27,IE,L,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2023-01-27,US,VA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-01-27,US,,/dist/v16.18.1/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2023-01-27,US,CA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-01-27,US,OR,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020763
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2023-01-27,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-01-27,IN,TG,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2023-01-27,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-01-27,US,TX,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,HU,BU,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2023-01-27,DE,HE,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567878
2023-01-27,US,GA,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2023-01-27,US,GA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2023-01-27,US,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295352
2023-01-27,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2023-01-27,US,,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18020054
2023-01-27,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-01-27,US,GA,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489780
2023-01-27,PL,PD,/download/release/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043279
2023-01-27,IE,L,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-01-27,RS,,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2023-01-27,PE,LAL,/dist/v10.17.0/win-x64//node.exe,v10.17.0,win,x64,26104088
2023-01-27,PL,MZ,/dist/v19.5.0/win-x64/node.exe,v19.5.0,win,x64,70414072
2023-01-27,US,,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2023-01-27,US,OR,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2023-01-27,DE,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,VA,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.gz,v17.0.0,linux,x64,42725194
2023-01-27,JP,14,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-01-27,AR,C,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,WA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-01-27,SG,01,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,US,VA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,US,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2023-01-27,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-01-27,FR,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,IE,L,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-01-27,DE,,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169892
2023-01-27,DE,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-01-27,US,VA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,CN,,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2023-01-27,US,KS,/dist/v9.2.0/node-v9.2.0-linux-arm64.tar.xz,v9.2.0,linux,arm64,10694279
2023-01-27,IL,TA,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2023-01-27,JP,,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274658
2023-01-27,US,,/dist/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164990
2023-01-27,DE,,/download/release/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997272
2023-01-27,US,,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2023-01-27,SE,H,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,CH,ZH,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2023-01-27,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2023-01-27,IN,WB,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,VA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,BG,16,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,CA,QC,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,IE,L,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-01-27,GB,ENG,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2023-01-27,GB,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2023-01-27,EG,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,CM,CE,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2023-01-27,TN,,/dist/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032576
2023-01-27,US,,/download/release/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838332
2023-01-27,FR,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2023-01-27,JP,13,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2023-01-27,US,VA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,FR,44,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,VA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2023-01-27,US,GA,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-01-27,DE,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2023-01-27,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2023-01-27,GB,,/dist/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301328
2023-01-27,PL,MZ,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715338
2023-01-27,IN,TG,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2023-01-27,US,VA,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-27,PL,,/download/release/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321553
2023-01-27,CL,,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441649
2023-01-27,TR,09,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,KS,/dist/v9.2.0/node-v9.2.0-linux-armv6l.tar.gz,v9.2.0,linux,armv6l,16896135
2023-01-27,US,,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339776
2023-01-27,US,CA,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-01-27,US,,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-27,IN,MH,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-27,DE,,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.gz,v19.2.0,linux,x64,44408808
2023-01-27,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2023-01-27,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2023-01-27,ES,MU,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,CA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,GB,ENG,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,ES,M,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2023-01-27,CH,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,59369225
2023-01-27,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-01-27,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2023-01-27,GH,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2023-01-27,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-01-27,US,WA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-01-27,US,CA,/dist/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131130
2023-01-27,FR,75,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.gz,v10.3.0,linux,x64,18242882
2023-01-27,US,,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2023-01-27,US,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.gz,v12.16.0,linux,x64,23037312
2023-01-27,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-01-27,IT,CR,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-01-27,US,VA,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-01-27,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-01-27,US,IA,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2023-01-27,FR,,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2023-01-27,TN,,/download/release/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556633
2023-01-27,KR,41,/download/release/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2023-01-27,IN,MH,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,US,VA,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2023-01-27,FR,86,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2023-01-27,FR,86,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958071
2023-01-27,DE,BW,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2023-01-27,EG,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,US,OH,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,CA,QC,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2023-01-27,US,VA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-27,HU,BU,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,TH,,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2023-01-27,US,,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2023-01-27,ES,M,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-27,KR,11,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
