day,country,region,path,version,os,arch,bytes
2023-06-03,US,CA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11491116
2023-06-03,US,CA,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952957
2023-06-03,US,CA,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759871
2023-06-03,US,CA,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681780
2023-06-03,US,CA,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401889
2023-06-03,US,CA,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358891
2023-06-03,US,CA,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037062
2023-06-03,US,CA,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235428
2023-06-03,US,CA,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003725
2023-06-03,US,CA,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587684
2023-06-03,US,CA,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050893
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658427
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492249
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952259
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759868
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679342
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4400010
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358186
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5044034
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587684
2023-06-03,US,CA,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235428
2023-06-03,US,CA,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006797
2023-06-03,US,CA,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587684
2023-06-03,US,CA,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051405
2023-06-03,US,CA,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234881
2023-06-03,US,CA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146732
2023-06-03,US,CA,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959646
2023-06-03,US,CA,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767376
2023-06-03,US,CA,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688308
2023-06-03,US,CA,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410929
2023-06-03,US,CA,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363783
2023-06-03,US,CA,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048279
2023-06-03,US,CA,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718756
2023-06-03,US,CA,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008845
2023-06-03,US,CA,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066917
2023-06-03,US,CA,/dist/v0.8.10/node.exe,v0.8.10,win,x86,5048845
2023-06-03,US,CA,/dist/v0.8.10/node-v0.8.10.pkg,v0.8.10,osx,x64,7652981
2023-06-03,US,CA,/dist/v0.8.10/node-v0.8.10-darwin-x64.tar.gz,v0.8.10,osx,x64,3947519
2023-06-03,US,CA,/dist/v0.8.10/node-v0.8.10.tar.gz,v0.8.10,src,,11818763
2023-06-03,US,CA,/dist/v0.8.10/node-v0.8.10-darwin-x86.tar.gz,v0.8.10,osx,x86,3764100
2023-06-03,US,CA,/dist/v0.8.10/node-v0.8.10-linux-x64.tar.gz,v0.8.10,linux,x64,4681921
2023-06-03,US,CA,/dist/v0.8.10/node-v0.8.10-linux-x86.tar.gz,v0.8.10,linux,x86,4406452
2023-06-03,US,CA,/dist/v0.8.10/node-v0.8.10-sunos-x64.tar.gz,v0.8.10,sunos,x64,5352608
2023-06-03,US,CA,/dist/v0.8.10/node-v0.8.10-sunos-x86.tar.gz,v0.8.10,sunos,x86,5045230
2023-06-03,US,CA,/dist/v0.8.10/node-v0.8.10-x86.msi,v0.8.10,win,x86,4243620
2023-06-03,US,CA,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002701
2023-06-03,US,CA,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595876
2023-06-03,US,CA,/dist/v0.8.11/node.exe,v0.8.11,win,x86,5048845
2023-06-03,IE,L,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2023-06-03,US,CA,/dist/v0.8.11/node-v0.8.11.pkg,v0.8.11,osx,x64,7653203
2023-06-03,US,CA,/dist/v0.8.11/node-v0.8.11.tar.gz,v0.8.11,src,,11816569
2023-06-03,US,CA,/dist/v0.8.11/node-v0.8.11-darwin-x64.tar.gz,v0.8.11,osx,x64,3947631
2023-06-03,US,CA,/dist/v0.8.11/node-v0.8.11-darwin-x86.tar.gz,v0.8.11,osx,x86,3764279
2023-06-03,US,CA,/dist/v0.8.11/node-v0.8.11-linux-x64.tar.gz,v0.8.11,linux,x64,4681662
2023-06-03,US,CA,/dist/v0.8.11/node-v0.8.11-linux-x86.tar.gz,v0.8.11,linux,x86,4406274
2023-06-03,US,CA,/dist/v0.8.11/node-v0.8.11-sunos-x64.tar.gz,v0.8.11,sunos,x64,5350129
2023-06-03,US,CA,/dist/v0.8.11/node-v0.8.11-sunos-x86.tar.gz,v0.8.11,sunos,x86,5051957
2023-06-03,US,CA,/dist/v0.8.11/node-v0.8.11-x86.msi,v0.8.11,win,x86,4243620
2023-06-03,US,CA,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002189
2023-06-03,US,CA,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595877
2023-06-03,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616183
2023-06-03,US,CA,/dist/v0.8.12/node.exe,v0.8.12,win,x86,5049869
2023-06-03,US,CA,/dist/v0.8.12/node-v0.8.12.pkg,v0.8.12,osx,x64,7688002
2023-06-03,US,CA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855668
2023-06-03,US,CA,/dist/v0.8.12/node-v0.8.12-darwin-x64.tar.gz,v0.8.12,osx,x64,3950801
2023-06-03,US,CA,/dist/v0.8.12/node-v0.8.12-darwin-x86.tar.gz,v0.8.12,osx,x86,3767468
2023-06-03,US,CA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687920
2023-06-03,US,CA,/dist/v0.8.12/node-v0.8.12-linux-x86.tar.gz,v0.8.12,linux,x86,4413134
2023-06-03,US,CA,/dist/v0.8.12/node-v0.8.12-sunos-x64.tar.gz,v0.8.12,sunos,x64,5361923
2023-06-03,US,CA,/dist/v0.8.12/node-v0.8.12-sunos-x86.tar.gz,v0.8.12,sunos,x86,5057276
2023-06-03,US,CA,/dist/v0.8.12/node-v0.8.12-x86.msi,v0.8.12,win,x86,4268196
2023-06-03,US,CA,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003213
2023-06-03,US,CA,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620453
2023-06-03,US,CA,/dist/v0.8.13/node.exe,v0.8.13,win,x86,5055501
2023-06-03,US,CA,/dist/v0.8.13/node-v0.8.13.pkg,v0.8.13,osx,x64,7692768
2023-06-03,US,CA,/dist/v0.8.13/node-v0.8.13.tar.gz,v0.8.13,src,,11861778
2023-06-03,US,CA,/dist/v0.8.13/node-v0.8.13-darwin-x64.tar.gz,v0.8.13,osx,x64,3958052
2023-06-03,US,CA,/dist/v0.8.13/node-v0.8.13-darwin-x86.tar.gz,v0.8.13,osx,x86,3771961
2023-06-03,US,CA,/dist/v0.8.13/node-v0.8.13-linux-x64.tar.gz,v0.8.13,linux,x64,4689473
2023-06-03,US,CA,/dist/v0.8.13/node-v0.8.13-linux-x86.tar.gz,v0.8.13,linux,x86,4402675
2023-06-03,US,CA,/dist/v0.8.13/node-v0.8.13-sunos-x64.tar.gz,v0.8.13,sunos,x64,5373626
2023-06-03,US,CA,/dist/v0.8.13/node-v0.8.13-sunos-x86.tar.gz,v0.8.13,sunos,x86,5055070
2023-06-03,US,CA,/dist/v0.8.13/node-v0.8.13-x86.msi,v0.8.13,win,x86,4272292
2023-06-03,US,CA,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008845
2023-06-03,US,CA,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620453
2023-06-03,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259098
2023-06-03,US,CA,/dist/v0.8.14/node.exe,v0.8.14,win,x86,5055501
2023-06-03,US,CA,/dist/v0.8.14/node-v0.8.14.pkg,v0.8.14,osx,x64,7692880
2023-06-03,US,CA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861701
2023-06-03,US,CA,/dist/v0.8.14/node-v0.8.14-darwin-x64.tar.gz,v0.8.14,osx,x64,3957723
2023-06-03,US,CA,/dist/v0.8.14/node-v0.8.14-darwin-x86.tar.gz,v0.8.14,osx,x86,3772453
2023-06-03,US,CA,/dist/v0.8.14/node-v0.8.14-linux-x64.tar.gz,v0.8.14,linux,x64,4689522
2023-06-03,US,CA,/dist/v0.8.14/node-v0.8.14-linux-x86.tar.gz,v0.8.14,linux,x86,4402901
2023-06-03,US,CA,/dist/v0.8.14/node-v0.8.14-sunos-x64.tar.gz,v0.8.14,sunos,x64,5369904
2023-06-03,US,CA,/dist/v0.8.14/node-v0.8.14-sunos-x86.tar.gz,v0.8.14,sunos,x86,5057679
2023-06-03,US,CA,/dist/v0.8.14/node-v0.8.14-x86.msi,v0.8.14,win,x86,4272292
2023-06-03,US,CA,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008845
2023-06-03,US,CA,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620453
2023-06-03,US,CA,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055500
2023-06-03,US,CA,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692467
2023-06-03,US,CA,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867195
2023-06-03,US,CA,/dist/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3957002
2023-06-03,US,CA,/dist/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772244
2023-06-03,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690794
2023-06-03,US,CA,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404872
2023-06-03,US,CA,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372853
2023-06-03,US,CA,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058060
2023-06-03,US,CA,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272292
2023-06-03,US,CA,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008845
2023-06-03,BR,CE,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624410
2023-06-03,US,CA,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620452
2023-06-03,US,CA,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055500
2023-06-03,US,CA,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734876
2023-06-03,US,CA,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899671
2023-06-03,US,CA,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3961158
2023-06-03,US,CA,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3778027
2023-06-03,US,CA,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695345
2023-06-03,US,CA,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409376
2023-06-03,US,CA,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372438
2023-06-03,US,CA,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065800
2023-06-03,US,CA,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313252
2023-06-03,US,CA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009357
2023-06-03,US,CA,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665508
2023-06-03,US,CA,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5060108
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8091012
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158807
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039933
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857287
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349512
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4776077
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492101
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452659
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141262
2023-06-03,US,CA,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911268
2023-06-03,US,CA,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013452
2023-06-03,US,CA,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263524
2023-06-03,CN,,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627602
2023-06-03,US,CA,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5061133
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8095033
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164533
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040576
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858426
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353481
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4779133
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494246
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467443
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144361
2023-06-03,US,CA,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915364
2023-06-03,US,CA,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014989
2023-06-03,US,CA,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267620
2023-06-03,US,CA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062669
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101648
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175621
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044884
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861497
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356604
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789587
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503281
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468688
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159838
2023-06-03,US,CA,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923556
2023-06-03,BE,,/dist/latest/node-v20.2.0-win-x64.7z,v20.2.0,win,x64,18692543
2023-06-03,US,CA,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016524
2023-06-03,US,CA,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275812
2023-06-03,US,,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895351
2023-06-03,US,CA,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063693
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8114046
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190347
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054227
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869266
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364574
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795943
2023-06-03,DE,,/download/release/latest-v19.x/node-v19.9.0-win-x64.7z,v19.9.0,win,x64,18547742
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509806
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5471082
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5156005
2023-06-03,US,CA,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931748
2023-06-03,US,CA,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017549
2023-06-03,US,CA,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5284004
2023-06-03,CN,HA,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-06-03,CN,HA,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429614
2023-06-03,US,CA,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064205
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114812
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191975
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054600
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869902
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364588
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796453
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510264
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5483114
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166798
2023-06-03,US,CA,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931748
2023-06-03,US,CA,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018061
2023-06-03,US,CA,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5284004
2023-06-03,US,CA,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064717
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121218
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200972
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055410
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871201
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365247
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798607
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512296
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483856
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5162134
2023-06-03,US,CA,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935845
2023-06-03,US,CA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018573
2023-06-03,US,CA,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5288100
2023-06-03,US,CA,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064717
2023-06-03,US,CA,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841904
2023-06-03,US,CA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630509
2023-06-03,US,CA,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337676
2023-06-03,US,CA,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4152157
2023-06-03,US,CA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089608
2023-06-03,US,CA,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802341
2023-06-03,US,CA,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5780129
2023-06-03,US,CA,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465348
2023-06-03,US,CA,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443748
2023-06-03,US,CA,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018573
2023-06-03,US,CA,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5796004
2023-06-03,US,CA,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065229
2023-06-03,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938733
2023-06-03,US,CA,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723989
2023-06-03,US,CA,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13039031
2023-06-03,US,CA,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789720
2023-06-03,US,CA,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606864
2023-06-03,US,CA,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551946
2023-06-03,US,CA,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265749
2023-06-03,US,CA,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249466
2023-06-03,US,CA,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925345
2023-06-03,US,CA,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5759140
2023-06-03,US,CA,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019597
2023-06-03,US,CA,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115492
2023-06-03,US,CA,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065741
2023-06-03,US,CA,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9372066
2023-06-03,US,CA,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850335
2023-06-03,US,CA,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633335
2023-06-03,JP,14,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2023-06-03,US,CA,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448646
2023-06-03,US,CA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391447
2023-06-03,US,CA,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104504
2023-06-03,US,CA,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077975
2023-06-03,US,CA,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776909
2023-06-03,US,CA,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623972
2023-06-03,US,CA,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019597
2023-06-03,US,CA,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976228
2023-06-03,US,CA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298188
