day,country,region,path,version,os,arch,bytes
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.gz,v6.7.0,linux,armv7l,13026359
2020-03-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-armv7l.tar.xz,v6.7.0,linux,armv7l,8312104
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.gz,v6.7.0,linux,ppc64,13968362
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64.tar.xz,v6.7.0,linux,ppc64,8527572
2020-03-09,US,,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351232
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.gz,v6.7.0,linux,ppc64le,13735830
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-ppc64le.tar.xz,v6.7.0,linux,ppc64le,8661328
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751504
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.gz,v6.7.0,linux,s390x,14179918
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-s390x.tar.xz,v6.7.0,linux,s390x,8938920
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341544
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-03-09,GB,ENG,/dist/v11.15.0/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x64.tar.xz,v6.7.0,linux,x64,9351588
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.gz,v6.7.0,linux,x86,13395058
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-linux-x86.tar.xz,v6.7.0,linux,x86,8942448
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568544
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.gz,v6.7.0,sunos,x64,14669109
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x64.tar.xz,v6.7.0,sunos,x64,9464592
2020-03-09,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-03-09,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-03-09,US,FL,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.gz,v6.7.0,sunos,x86,13596552
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-sunos-x86.tar.xz,v6.7.0,sunos,x86,8753060
2020-03-09,US,FL,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330544
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448252
2020-03-09,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2020-03-09,US,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,12582912
2020-03-09,US,VA,/dist/v10.16.3/node-v10.16.3-linux-arm64.tar.gz,v10.16.3,linux,arm64,20124816
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0.pkg,v6.7.0,osx,x64,15497372
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0-x86.msi,v6.7.0,win,x86,11350016
2020-03-09,US,VA,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207755
2020-03-09,US,CA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,15609148
2020-03-09,FR,75,/download/release/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2020-03-09,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314700
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2020-03-09,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-03-09,US,WA,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809024
2020-03-09,UA,30,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2020-03-09,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716132
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416796
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2020-03-09,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-03-09,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2020-03-09,US,TX,/dist/v6.14.3/node-v6.14.3-linux-x64.tar.gz,v6.14.3,linux,x64,14060033
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2020-03-09,US,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001280
2020-03-09,US,VA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2020-03-09,US,VA,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013014
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2020-03-09,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182795
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13524992
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2020-03-09,IE,L,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,5848809
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2020-03-09,FR,75,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-03-09,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14288917
2020-03-09,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-aix-ppc64.tar.gz,v6.8.1,aix,ppc64,17447026
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-darwin-x64.tar.gz,v6.8.1,osx,x64,12052120
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074163
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-darwin-x64.tar.xz,v6.8.1,osx,x64,8317296
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9834988
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-headers.tar.xz,v6.8.1,headers,,346848
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-arm64.tar.gz,v6.8.1,linux,arm64,13231389
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-arm64.tar.xz,v6.8.1,linux,arm64,8417212
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.gz,v6.8.1,linux,armv6l,13074512
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv6l.tar.xz,v6.8.1,linux,armv6l,8307384
2020-03-09,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv7l.tar.gz,v6.8.1,linux,armv7l,13055806
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-armv7l.tar.xz,v6.8.1,linux,armv7l,8310208
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.gz,v6.8.1,linux,ppc64,14007814
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64.tar.xz,v6.8.1,linux,ppc64,8525036
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761722
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-ppc64le.tar.xz,v6.8.1,linux,ppc64le,8661572
2020-03-09,NL,ZH,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,446889
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-s390x.tar.gz,v6.8.1,linux,s390x,14220640
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-s390x.tar.xz,v6.8.1,linux,s390x,8938952
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.gz,v6.8.1,linux,x64,13941207
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.gz,v6.8.1,linux,x86,13424730
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-linux-x86.tar.xz,v6.8.1,linux,x86,8941064
2020-03-09,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.gz,v6.8.1,sunos,x64,14694893
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x64.tar.xz,v6.8.1,sunos,x64,9460732
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x86.tar.gz,v6.8.1,sunos,x86,13644142
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-sunos-x86.tar.xz,v6.8.1,sunos,x86,8764680
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099592
2020-03-09,US,NC,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-03-09,US,NC,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2020-03-09,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-03-09,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-x64.msi,v6.8.1,win,x64,12779520
2020-03-09,US,VA,/dist/v4.8.1/node-v4.8.1.pkg,v4.8.1,osx,x64,13105367
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1-x86.msi,v6.8.1,win,x86,11476992
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1.pkg,v6.8.1,osx,x64,15550640
2020-03-09,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1.tar.xz,v6.8.1,src,,15619508
2020-03-09,FR,75,/download/release/v6.8.1/node-v6.8.1.tar.gz,v6.8.1,src,,26502534
2020-03-09,GB,BNH,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2020-03-09,IE,L,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2020-03-09,IL,JM,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.gz,v0.10.44,osx,x86,6239742
2020-03-09,SE,AB,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9102916
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-03-09,US,VA,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-aix-ppc64.tar.gz,v6.9.0,aix,ppc64,17423478
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314304
2020-03-09,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-darwin-x64.tar.gz,v6.9.0,osx,x64,12051110
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-headers.tar.xz,v6.9.0,headers,,346808
2020-03-09,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.gz,v12.14.1,osx,x64,19523325
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.gz,v6.9.0,linux,arm64,13231524
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-arm64.tar.xz,v6.9.0,linux,arm64,8419448
2020-03-09,US,WA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-03-09,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.gz,v6.9.0,linux,armv6l,13080070
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv6l.tar.xz,v6.9.0,linux,armv6l,8296744
2020-03-09,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.gz,v6.9.0,linux,armv7l,13056854
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-armv7l.tar.xz,v6.9.0,linux,armv7l,8315556
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.gz,v6.9.0,linux,ppc64,14008227
2020-03-09,US,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64.tar.xz,v6.9.0,linux,ppc64,8526440
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.gz,v6.9.0,linux,ppc64le,13765946
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-ppc64le.tar.xz,v6.9.0,linux,ppc64le,8660324
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.gz,v6.9.0,linux,s390x,14218075
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-s390x.tar.xz,v6.9.0,linux,s390x,8940096
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2020-03-09,US,CA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.xz,v10.2.1,linux,x64,11987180
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.gz,v6.9.0,linux,x86,13426226
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-linux-x86.tar.xz,v6.9.0,linux,x86,8941512
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.gz,v6.9.0,sunos,x64,14697231
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x64.tar.xz,v6.9.0,sunos,x64,9469028
2020-03-09,US,VA,/dist/v4.8.1/node-v4.8.1.tar.xz,v4.8.1,src,,13293124
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.gz,v6.9.0,sunos,x86,13634057
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-sunos-x86.tar.xz,v6.9.0,sunos,x86,8744756
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-03-09,US,VA,/dist/v6.6.0/node-v6.6.0-win-x64.7z,v6.6.0,win,x64,6830004
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779520
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0-x86.msi,v6.9.0,win,x86,11476992
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-03-09,CA,ON,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0.pkg,v6.9.0,osx,x64,15546529
2020-03-09,CA,ON,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0.tar.xz,v6.9.0,src,,15615224
2020-03-09,IL,JM,/dist/v0.10.44/node-v0.10.44-darwin-x86.tar.xz,v0.10.44,osx,x86,4356240
2020-03-09,FR,75,/download/release/v6.9.0/node-v6.9.0.tar.gz,v6.9.0,src,,26503327
2020-03-09,BA,SRP,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677238
2020-03-09,ES,BI,/download/release/v6.13.1/node-v6.13.1.pkg,v6.13.1,osx,x64,12495105
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-aix-ppc64.tar.gz,v6.9.1,aix,ppc64,17424276
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-headers.tar.xz,v6.9.1,headers,,346860
2020-03-09,US,CA,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-arm64.tar.xz,v6.9.1,linux,arm64,8419412
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-arm64.tar.gz,v6.9.1,linux,arm64,13231703
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.gz,v6.9.1,linux,armv6l,13077024
2020-03-09,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv6l.tar.xz,v6.9.1,linux,armv6l,8307672
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv7l.tar.gz,v6.9.1,linux,armv7l,13054167
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-armv7l.tar.xz,v6.9.1,linux,armv7l,8315860
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.gz,v6.9.1,linux,ppc64,14008644
2020-03-09,US,OH,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64.tar.xz,v6.9.1,linux,ppc64,8536276
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.gz,v6.9.1,linux,ppc64le,13765145
2020-03-09,BR,MT,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662528
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-ppc64le.tar.xz,v6.9.1,linux,ppc64le,8662088
2020-03-09,US,VA,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.gz,v6.9.1,linux,s390x,14219837
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-s390x.tar.xz,v6.9.1,linux,s390x,8939456
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2020-03-09,ES,BI,/download/release/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,347872
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426050
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-linux-x86.tar.xz,v6.9.1,linux,x86,8942780
2020-03-09,ES,BI,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.gz,v6.9.1,sunos,x64,14688795
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x64.tar.xz,v6.9.1,sunos,x64,9448484
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.gz,v6.9.1,sunos,x86,13629295
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-sunos-x86.tar.xz,v6.9.1,sunos,x86,8771100
2020-03-09,FR,75,/download/release/v6.9.1/node-v6.9.1-x64.msi,v6.9.1,win,x64,12779520
