day,country,region,path,version,os,arch,bytes
2021-09-17,GB,ENG,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758863
2021-09-17,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-09-17,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-09-17,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2021-09-17,FR,,/dist/latest-v14.x/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-17,FR,75,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-09-17,FR,75,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-09-17,US,WA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-09-17,FR,75,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-09-17,FR,75,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-09-17,FR,75,/download/release/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-09-17,FR,75,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-09-17,FR,75,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-09-17,FR,75,/download/release/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-09-17,US,OH,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-09-17,BR,SC,/dist/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820319
2021-09-17,FR,75,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-09-17,FR,75,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-09-17,FR,75,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-09-17,US,,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-09-17,US,VA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-09-17,FR,75,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-09-17,US,OR,/dist/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-09-17,,,/dist/v6.2.2/node-v6.2.2-win-x64.zip,v6.2.2,win,x64,11246560
2021-09-17,FR,75,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-09-17,FR,75,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-09-17,FR,75,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-09-17,VE,A,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-09-17,FR,75,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-09-17,FR,75,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-09-17,FR,75,/download/release/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-09-17,FR,75,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-09-17,FR,75,/download/release/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-09-17,DE,HE,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-09-17,US,WA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-09-17,ID,JI,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-09-17,FR,75,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-09-17,FR,75,/download/release/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-09-17,CN,HN,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-09-17,FR,75,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-09-17,CN,GD,/dist/latest-v12.x/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705030
2021-09-17,IE,L,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-09-17,BR,GO,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-09-17,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-09-17,US,,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2021-09-17,FR,75,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-09-17,DE,BW,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-09-17,US,GA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650712
2021-09-17,FR,75,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-09-17,FR,75,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-09-17,FR,75,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-09-17,FR,75,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-09-17,FR,75,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-09-17,FR,75,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-09-17,CN,JS,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16592896
2021-09-17,FR,75,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-09-17,FR,75,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-09-17,FR,75,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459208
2021-09-17,FR,75,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-09-17,FR,75,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-09-17,FR,75,/download/release/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2021-09-17,US,,/dist/v16.9.0/node-v16.9.0-darwin-x64.tar.xz,v16.9.0,osx,x64,20548708
2021-09-17,FR,75,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-09-17,IT,PI,/dist/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543679
2021-09-17,FR,75,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-09-17,CZ,10,/dist/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32263914
2021-09-17,FR,75,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-09-17,DE,,/dist/v16.6.1/node-v16.6.1-win-x64.zip,v16.6.1,win,x64,26423868
2021-09-17,GB,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-09-17,FR,75,/download/release/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2021-09-17,FR,75,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2021-09-17,FR,75,/download/release/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935240
2021-09-17,DE,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-09-17,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-09-17,US,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-09-17,FR,75,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239560
2021-09-17,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.xz,v15.12.0,osx,x64,20403240
2021-09-17,FR,75,/download/release/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937288
2021-09-17,FR,75,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241096
2021-09-17,FR,75,/download/release/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2021-09-17,FR,75,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323528
2021-09-17,FR,75,/download/release/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2021-09-17,VN,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
2021-09-17,GB,HRY,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13654992
2021-09-17,FR,75,/download/release/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2021-09-17,FR,75,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149256
2021-09-17,FR,75,/download/release/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538568
2021-09-17,FR,75,/download/release/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300296
2021-09-17,IN,,/dist/node-latest.tar.gz,,src,,64564654
2021-09-17,FR,75,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538568
2021-09-17,US,,/dist/v12.22.5/node-v12.22.5-linux-s390x.tar.xz,v12.22.5,linux,s390x,13864972
2021-09-17,FR,75,/download/release/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300296
2021-09-17,FR,75,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-09-17,CN,HB,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2021-09-17,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-09-17,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-09-17,FR,75,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-09-17,US,GA,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-09-17,FR,75,/download/release/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2021-09-17,FR,75,/download/release/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2021-09-17,FR,75,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2021-09-17,FR,75,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-09-17,FR,75,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-09-17,CN,,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2021-09-17,FR,75,/download/release/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-09-17,FR,75,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-09-17,FR,75,/download/release/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-09-17,US,WA,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971004
2021-09-17,FR,75,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2021-09-17,FR,75,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2021-09-17,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2021-09-17,FR,75,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2021-09-17,US,VA,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2021-09-17,FR,75,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2021-09-17,FR,75,/download/release/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2021-09-17,FR,75,/download/release/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2021-09-17,FR,75,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2021-09-17,FR,75,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-09-17,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2021-09-17,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-09-17,FR,75,/download/release/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2021-09-17,FR,75,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2021-09-17,FR,75,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2021-09-17,FR,75,/download/release/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2021-09-17,FR,75,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2021-09-17,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959580
2021-09-17,FR,75,/download/release/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2021-09-17,SG,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139660
2021-09-17,FR,75,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2021-09-17,FR,75,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2021-09-17,CN,,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-09-17,FR,75,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2021-09-17,FR,75,/download/release/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2021-09-17,US,GA,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835760
2021-09-17,CN,HB,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2021-09-17,FR,75,/download/release/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2021-09-17,US,,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096414
2021-09-17,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2021-09-17,FR,75,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2021-09-17,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2021-09-17,US,OR,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-09-17,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2021-09-17,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2021-09-17,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2021-09-17,FR,75,/download/release/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2021-09-17,RU,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-09-17,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2021-09-17,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2021-09-17,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-09-17,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2021-09-17,FR,75,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2021-09-17,FR,75,/download/release/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2021-09-17,US,VA,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-09-17,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-09-17,FR,75,/download/release/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2021-09-17,FR,75,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-09-17,FR,75,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2021-09-17,FR,75,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2021-09-17,FR,75,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2021-09-17,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2021-09-17,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2021-09-17,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2021-09-17,US,,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2021-09-17,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2021-09-17,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2021-09-17,GB,CRY,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662528
2021-09-17,RS,11,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-09-17,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2021-09-17,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2021-09-17,US,VA,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-09-17,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2021-09-17,RU,,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-09-17,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2021-09-17,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2021-09-17,DE,BW,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860824
2021-09-17,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2021-09-17,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2021-09-17,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2021-09-17,IL,D,/dist/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721225
2021-09-17,US,VA,/download/release/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090262
2021-09-17,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2021-09-17,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2021-09-17,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2021-09-17,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2021-09-17,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2021-09-17,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2021-09-17,US,NJ,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-09-17,US,TX,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-09-17,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2021-09-17,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2021-09-17,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2021-09-17,RO,TM,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880792
2021-09-17,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2021-09-17,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2021-09-17,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2021-09-17,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2021-09-17,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2021-09-17,IE,L,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-09-17,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2021-09-17,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2021-09-17,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2021-09-17,FR,75,/download/release/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2021-09-17,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2021-09-17,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-09-17,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2021-09-17,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2021-09-17,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2021-09-17,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2021-09-17,IL,D,/dist/v10.18.0/node-v10.18.0.pkg,v10.18.0,osx,x64,18966799
2021-09-17,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2021-09-17,US,NY,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14078932
2021-09-17,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2021-09-17,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2021-09-17,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2021-09-17,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2021-09-17,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2021-09-17,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2021-09-17,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870800
2021-09-17,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-09-17,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-09-17,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2021-09-17,US,VA,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2021-09-17,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2021-09-17,AU,NSW,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-09-17,CN,FJ,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2021-09-17,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2021-09-17,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2021-09-17,GR,I,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2021-09-17,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2021-09-17,GR,I,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155656
2021-09-17,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2021-09-17,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2021-09-17,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2021-09-17,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2021-09-17,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2021-09-17,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2021-09-17,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2021-09-17,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2021-09-17,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2021-09-17,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2021-09-17,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2021-09-17,NL,NH,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-09-17,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2021-09-17,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2021-09-17,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2021-09-17,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2021-09-17,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2021-09-17,BR,PR,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310849
2021-09-17,US,VA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2021-09-17,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2021-09-17,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2021-09-17,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2021-09-17,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2021-09-17,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2021-09-17,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2021-09-17,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2021-09-17,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-09-17,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2021-09-17,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-09-17,CN,SH,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416320
2021-09-17,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-09-17,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2021-09-17,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2021-09-17,NL,,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960172
2021-09-17,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-09-17,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2021-09-17,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-09-17,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
