day,country,region,path,version,os,arch,bytes
2021-09-14,CN,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-09-14,PL,,/dist/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2021-09-14,PL,,/dist/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613144
2021-09-14,GB,HMF,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-09-14,US,WA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613441
2021-09-14,PL,,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147083
2021-09-14,PL,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743051
2021-09-14,PL,,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2021-09-14,PL,,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17188986
2021-09-14,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-09-14,US,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2021-09-14,PL,,/dist/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,15848686
2021-09-14,PL,,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830680
2021-09-14,JP,13,/dist/v12.22.5/node-v12.22.5.tar.xz,v12.22.5,src,,23654908
2021-09-14,PL,,/dist/v8.6.0/node-v8.6.0-linux-x86.tar.gz,v8.6.0,linux,x86,17199127
2021-09-14,PL,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-09-14,IE,L,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-09-14,PL,,/dist/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2021-09-14,US,VA,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.xz,v12.8.0,linux,x64,13826316
2021-09-14,PL,,/dist/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856280
2021-09-14,US,,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220494
2021-09-14,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-09-14,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20351889
2021-09-14,PL,,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638023
2021-09-14,PL,,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2021-09-14,PL,,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-09-14,PL,,/dist/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22984856
2021-09-14,PL,,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639799
2021-09-14,PL,,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127709
2021-09-14,PL,,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-09-14,PL,,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994072
2021-09-14,US,VA,/dist/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662478
2021-09-14,US,TX,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-09-14,PL,,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16640891
2021-09-14,US,IA,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33767906
2021-09-14,PL,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2021-09-14,US,,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-09-14,PL,,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-09-14,PL,,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994072
2021-09-14,PL,,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17425937
2021-09-14,PL,,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16893952
2021-09-14,PL,,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-09-14,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-09-14,PL,,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427140
2021-09-14,PL,,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895047
2021-09-14,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2021-09-14,US,VA,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2021-09-14,PL,,/dist/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087768
2021-09-14,PL,,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2021-09-14,PL,,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-09-14,US,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,17823165
2021-09-14,IN,MH,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-09-14,BR,DF,/dist/v14.17.6/node-v14.17.6-linux-armv7l.tar.gz,v14.17.6,linux,armv7l,32206801
2021-09-14,NL,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2021-09-14,PL,,/dist/v8.9.4/node-v8.9.4-linux-x86.tar.gz,v8.9.4,linux,x86,17551623
2021-09-14,PL,,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-09-14,US,,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498496
2021-09-14,PL,,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-09-14,PL,,/dist/v9.0.0/node-v9.0.0-linux-x86.tar.gz,v9.0.0,linux,x86,17318499
2021-09-14,PL,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.gz,v9.0.0,linux,x64,17771663
2021-09-14,US,GA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-09-14,PL,,/dist/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-09-14,PL,,/dist/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2021-09-14,PL,,/dist/v9.1.0/node-v9.1.0-linux-x86.tar.gz,v9.1.0,linux,x86,17321382
2021-09-14,NL,NH,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-09-14,US,VA,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2021-09-14,IN,WB,/dist/v14.17.6/node-v14.17.6.tar.xz,v14.17.6,src,,33606464
2021-09-14,PL,,/dist/v9.1.0/node-v9.1.0-win-x64.zip,v9.1.0,win,x64,16858858
2021-09-14,DE,NI,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-09-14,PL,,/dist/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978200
2021-09-14,US,CA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154593
2021-09-14,PL,,/dist/v9.10.0/node-v9.10.0-linux-x86.tar.gz,v9.10.0,linux,x86,17572660
2021-09-14,PL,,/dist/v9.10.0/node-v9.10.0-linux-x64.tar.gz,v9.10.0,linux,x64,18042362
2021-09-14,PL,,/dist/v9.10.0/node-v9.10.0-win-x64.zip,v9.10.0,win,x64,16929088
2021-09-14,PL,,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497432
2021-09-14,PL,,/dist/v9.10.1/node-v9.10.1-linux-x86.tar.gz,v9.10.1,linux,x86,17570700
2021-09-14,PL,,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18042953
2021-09-14,PL,,/dist/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929110
2021-09-14,PL,,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497432
2021-09-14,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2021-09-14,IE,L,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-09-14,PL,,/dist/v9.11.0/node-v9.11.0-linux-x86.tar.gz,v9.11.0,linux,x86,17600861
2021-09-14,PL,,/dist/v9.11.0/node-v9.11.0-linux-x64.tar.gz,v9.11.0,linux,x64,18068982
2021-09-14,PL,,/dist/v9.11.0/node-v9.11.0-win-x64.zip,v9.11.0,win,x64,16948699
2021-09-14,PL,,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22541976
2021-09-14,PL,,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601136
2021-09-14,PL,,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-09-14,CN,BJ,/dist/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-09-14,PL,,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22541976
2021-09-14,PL,,/dist/v9.11.2/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601414
2021-09-14,US,VA,/download/release/v10.23.2/node-v10.23.2-headers.tar.gz,v10.23.2,headers,,545471
2021-09-14,CH,,/download/release/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2021-09-14,PL,,/dist/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2021-09-14,PL,,/dist/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541464
2021-09-14,US,FL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-09-14,PL,,/dist/v9.2.0/node-v9.2.0-linux-x86.tar.gz,v9.2.0,linux,x86,17370914
2021-09-14,PL,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-09-14,PL,,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2021-09-14,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-09-14,US,,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-09-14,DK,82,/dist/v6.14.3/win-x64//node.exe,v6.14.3,win,x64,18611864
2021-09-14,US,CT,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845120
2021-09-14,PL,,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374299
2021-09-14,PL,,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2021-09-14,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-09-14,PL,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.gz,v9.2.1,linux,x64,17823914
2021-09-14,PL,,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981784
2021-09-14,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-09-14,PL,,/dist/v9.3.0/node-v9.3.0-linux-x86.tar.gz,v9.3.0,linux,x86,17404108
2021-09-14,PL,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2021-09-14,PL,,/dist/v9.3.0/node-v9.3.0-win-x64.zip,v9.3.0,win,x64,16599760
2021-09-14,PL,,/dist/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22348952
2021-09-14,PL,,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545394
2021-09-14,PL,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2021-09-14,PL,,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797316
2021-09-14,US,,/dist/v10.24.1/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-09-14,PL,,/dist/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416536
2021-09-14,PL,,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.gz,v9.5.0,linux,x86,17545323
2021-09-14,PL,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-09-14,US,GA,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-09-14,PL,,/dist/v9.5.0/node-v9.5.0-win-x64.zip,v9.5.0,win,x64,16799883
2021-09-14,PL,,/dist/v9.5.0/win-x64/node.exe,v9.5.0,win,x64,22423192
2021-09-14,PL,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557311
2021-09-14,KR,47,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-09-14,PL,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021807
2021-09-14,PL,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16809900
2021-09-14,PL,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2021-09-14,PL,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17555981
2021-09-14,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-09-14,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-09-14,PL,,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2021-09-14,BE,,/download/release/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-09-14,PL,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-09-14,IN,TN,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496776
2021-09-14,PL,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-09-14,PL,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-09-14,PL,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-09-14,PL,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-09-14,PL,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-09-14,PL,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-09-14,PL,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061254
2021-09-14,PL,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-09-14,PL,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-09-14,PL,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-09-14,US,CA,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663040
2021-09-14,PL,,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-09-14,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-09-14,ID,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-09-14,ID,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-09-14,PL,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-09-14,PL,,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-09-14,PL,,/dist/v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-09-14,PL,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-09-14,FR,75,/download/release/node-latest.tar.gz,,src,,64564654
2021-09-14,US,IA,/dist/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2021-09-14,PL,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-09-14,IE,L,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2021-09-14,PL,PK,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056404
2021-09-14,,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-09-14,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-09-14,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482324
2021-09-14,US,,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2021-09-14,CN,BJ,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-09-14,FR,,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-09-14,FR,,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-09-14,US,VA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2021-09-14,FR,,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2021-09-14,US,,/dist/v10.10.0/node-v10.10.0-linux-x64.tar.gz,v10.10.0,linux,x64,18544537
2021-09-14,DE,NI,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-09-14,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-09-14,CN,GZ,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-09-14,CN,GZ,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-09-14,US,,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925127
2021-09-14,US,OH,/download/release/v6.9.3/node-v6.9.3-headers.tar.gz,v6.9.3,headers,,476966
2021-09-14,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2021-09-14,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-darwin-arm64.tar.xz,v16.9.1,osx,arm64,18947612
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-darwin-arm64.tar.gz,v16.9.1,osx,arm64,29331272
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-aix-ppc64.tar.gz,v16.9.1,aix,ppc64,44714603
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786295
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20572884
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380180
2021-09-14,US,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123811
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187037
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-armv7l.tar.gz,v16.9.1,linux,armv7l,30477533
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-armv7l.tar.xz,v16.9.1,linux,armv7l,18472292
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-arm64.tar.xz,v16.9.1,linux,arm64,21465728
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-ppc64le.tar.gz,v16.9.1,linux,ppc64le,35235674
2021-09-14,FR,75,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2021-09-14,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173732
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583608
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-win-x64.7z,v16.9.1,win,x64,17231596
2021-09-14,US,WA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162830
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-s390x.tar.gz,v16.9.1,linux,s390x,33440396
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-win-x64.zip,v16.9.1,win,x64,26706486
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098868
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053099
2021-09-14,RU,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016064
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-win-x86.zip,v16.9.1,win,x86,25032692
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-linux-s390x.tar.xz,v16.9.1,linux,s390x,21070752
2021-09-14,FR,75,/download/release/latest/node-v16.9.1-x86.msi,v16.9.1,win,x86,27234304
2021-09-14,FR,75,/download/release/latest/node-v16.9.1.pkg,v16.9.1,osx,x64,56544293
2021-09-14,VE,A,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2021-09-14,FR,75,/download/release/latest/node-v16.9.1.tar.xz,v16.9.1,src,,34026992
2021-09-14,FR,75,/download/release/latest/node-v16.9.1.tar.gz,v16.9.1,src,,64564654
2021-09-14,US,WA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2021-09-14,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2021-09-14,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12176956
2021-09-14,FR,92,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-09-14,CN,GD,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2021-09-14,US,VA,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.xz,v10.4.0,linux,x64,12089936
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2021-09-14,RU,NIZ,/dist/latest/node-v16.9.1-win-x86.7z,v16.9.1,win,x86,16053099
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700424
2021-09-14,FR,75,/download/release/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
