day,country,region,path,version,os,arch,bytes
2016-04-09,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,AU,NSW,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,CA,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,ES,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,IN,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CA,,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CL,RM,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,CH,,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,37,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,4734722
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,37,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,7864320
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,CN,37,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,3932160
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,WA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,CN,37,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,32768
2016-04-09,CN,37,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,962566
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,CA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,CN,13,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,37,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,1355403
2016-04-09,IE,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-09,CN,37,/dist/latest-v4.x/node-v4.4.2-x64.msi,v4.4.2,win,x64,797021
2016-04-09,CN,37,/download/release/latest-v4.x/node-v4.4.2-x64.msi,v4.4.2,win,x64,828716
2016-04-09,CN,37,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,817337
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,NG,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,33,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,ID,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,37,/download/release/latest-v4.x/node-v4.4.2-x64.msi,v4.4.2,win,x64,620503
2016-04-09,US,VA,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,DK,84,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2016-04-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,CN,37,/download/release/latest-v4.x/node-v4.4.2-x64.msi,v4.4.2,win,x64,603974
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,274227
2016-04-09,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,CL,RM,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-09,US,CA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-04-09,TR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,OH,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906704
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-09,DE,,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,PA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,ID,KI,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-04-09,ES,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2016-04-09,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,37,/download/release/latest-v4.x/node-v4.4.2-x64.msi,v4.4.2,win,x64,720896
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CN,31,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-09,US,VA,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,NZ,AUK,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-09,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-04-09,US,NY,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-04-09,US,TX,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-09,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-04-09,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-09,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-09,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-09,US,VA,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2016-04-09,CN,37,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,NJ,/dist/v4.4.2/node-v4.4.2-linux-x86.tar.xz,v4.4.2,linux,x86,7906704
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,PA,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10086306
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,CO,DC,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-09,US,CA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-04-09,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,RS,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,AR,C,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,CA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-04-09,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925198
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,CA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-09,CN,37,/download/release/latest-v4.x/node-v4.4.2-x64.msi,v4.4.2,win,x64,524288
2016-04-09,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-09,GB,KEN,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
