day,country,region,path,version,os,arch,bytes
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-linux-armv6l.tar.xz,v4.4.4,linux,armv6l,7449066
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.gz,v4.4.4,linux,armv7l,11454528
2023-01-18,US,,/download/release/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-linux-armv7l.tar.xz,v4.4.4,linux,armv7l,7443503
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.gz,v4.4.4,linux,ppc64le,12019188
2023-01-18,IL,,/dist/v6.5.0/node-v6.5.0-darwin-x64.tar.xz,v6.5.0,osx,x64,8334403
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-linux-ppc64le.tar.xz,v4.4.4,linux,ppc64le,7704391
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135998
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8290067
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.gz,v4.4.4,linux,x86,11677934
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-linux-x86.tar.xz,v4.4.4,linux,x86,7911099
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.gz,v4.4.4,sunos,x64,12974316
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-sunos-x64.tar.xz,v4.4.4,sunos,x64,8486335
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.gz,v4.4.4,sunos,x86,12027832
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-sunos-x86.tar.xz,v4.4.4,sunos,x86,7845387
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018367
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4-x86.msi,v4.4.4,win,x86,10096767
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4.pkg,v4.4.4,osx,x64,13269289
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585210
2023-01-18,US,,/dist/v4.4.4/node-v4.4.4.tar.xz,v4.4.4,src,,13244667
2023-01-18,RU,MOW,/download/release/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052322
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10203105
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153411
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469628
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-headers.tar.xz,v4.4.5,headers,,341090
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.gz,v4.4.5,linux,arm64,11608132
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-arm64.tar.xz,v4.4.5,linux,arm64,7543855
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.gz,v4.4.5,linux,armv6l,11504833
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-armv6l.tar.xz,v4.4.5,linux,armv6l,7457511
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493745
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-armv7l.tar.xz,v4.4.5,linux,armv7l,7467063
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.gz,v4.4.5,linux,ppc64,12237887
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617959
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.gz,v4.4.5,linux,ppc64le,12059121
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-ppc64le.tar.xz,v4.4.5,linux,ppc64le,7719835
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310439
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714683
2023-01-18,CN,SC,/download/release/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573025
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-linux-x86.tar.xz,v4.4.5,linux,x86,7928383
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.gz,v4.4.5,sunos,x64,13025112
2023-01-18,TR,06,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-sunos-x64.tar.xz,v4.4.5,sunos,x64,8491415
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.gz,v4.4.5,sunos,x86,12063742
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-sunos-x86.tar.xz,v4.4.5,sunos,x86,7863215
2023-01-18,FI,18,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993791
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10068095
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252922
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675493
2023-01-18,US,,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205484
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.gz,v4.4.6,osx,x64,10203758
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-darwin-x64.tar.xz,v4.4.6,osx,x64,7152339
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469628
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-headers.tar.xz,v4.4.6,headers,,341113
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.gz,v4.4.6,linux,arm64,11608066
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-arm64.tar.xz,v4.4.6,linux,arm64,7547051
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.gz,v4.4.6,linux,armv6l,11504541
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-armv6l.tar.xz,v4.4.6,linux,armv6l,7457003
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.gz,v4.4.6,linux,armv7l,11495421
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-armv7l.tar.xz,v4.4.6,linux,armv7l,7459499
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.gz,v4.4.6,linux,ppc64,12237165
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-ppc64.tar.xz,v4.4.6,linux,ppc64,7617519
2023-01-18,DE,BE,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907685
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.gz,v4.4.6,linux,ppc64le,12058698
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-ppc64le.tar.xz,v4.4.6,linux,ppc64le,7719035
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310820
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.gz,v4.4.6,linux,x86,11713112
2023-01-18,IT,PE,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454930
2023-01-18,IN,TG,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146585
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-linux-x86.tar.xz,v4.4.6,linux,x86,7929600
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.gz,v4.4.6,sunos,x64,13017049
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-sunos-x64.tar.xz,v4.4.6,sunos,x64,8490151
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.gz,v4.4.6,sunos,x86,12061302
2023-01-18,IN,,/dist/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745908
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-sunos-x86.tar.xz,v4.4.6,sunos,x86,7862235
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-x64.msi,v4.4.6,win,x64,10993791
2023-01-18,US,,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053592
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6-x86.msi,v4.4.6,win,x86,10072193
2023-01-18,US,,/dist/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486071
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6.pkg,v4.4.6,osx,x64,13252904
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6.tar.gz,v4.4.6,src,,22675615
2023-01-18,US,,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,13211856
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210282
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-darwin-x64.tar.xz,v4.4.7,osx,x64,7156566
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469676
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-headers.tar.xz,v4.4.7,headers,,341153
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.gz,v4.4.7,linux,arm64,11620615
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-arm64.tar.xz,v4.4.7,linux,arm64,7554283
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.gz,v4.4.7,linux,armv6l,11519391
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-armv6l.tar.xz,v4.4.7,linux,armv6l,7465967
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.gz,v4.4.7,linux,armv7l,11504963
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-armv7l.tar.xz,v4.4.7,linux,armv7l,7466790
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.gz,v4.4.7,linux,ppc64,12251463
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-ppc64.tar.xz,v4.4.7,linux,ppc64,7625071
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074537
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-ppc64le.tar.xz,v4.4.7,linux,ppc64le,7727523
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.gz,v4.4.7,linux,x86,11729832
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-linux-x86.tar.xz,v4.4.7,linux,x86,7935270
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.gz,v4.4.7,sunos,x64,13028384
2023-01-18,IN,GJ,/download/release/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806437
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-sunos-x64.tar.xz,v4.4.7,sunos,x64,8502678
2023-01-18,US,WA,/download/release/v11.1.0/node-v11.1.0-linux-s390x.tar.xz,v11.1.0,linux,s390x,11659952
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.gz,v4.4.7,sunos,x86,12090949
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-sunos-x86.tar.xz,v4.4.7,sunos,x86,7859518
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989695
2023-01-18,IN,,/download/release/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17318033
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265207
2023-01-18,US,,/dist/v4.4.7/node-v4.4.7.tar.gz,v4.4.7,src,,22615814
2023-01-18,IN,,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860905
2023-01-18,IN,MH,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677328
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180140
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.xz,v4.5.0,osx,x64,7152875
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-headers.tar.xz,v4.5.0,headers,,339749
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.gz,v4.5.0,linux,arm64,11601774
2023-01-18,CZ,,/download/release/latest-fermium/node-v14.21.2-linux-s390x.tar.gz,v14.21.2,linux,s390x,35348056
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-arm64.tar.xz,v4.5.0,linux,arm64,7561143
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.gz,v4.5.0,linux,armv6l,11503354
2023-01-18,US,,/download/release/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211537
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-armv6l.tar.xz,v4.5.0,linux,armv6l,7470742
2023-01-18,BR,SP,/download/release/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382185
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.gz,v4.5.0,linux,armv7l,11488551
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-armv7l.tar.xz,v4.5.0,linux,armv7l,7469895
2023-01-18,ES,M,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273385
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.gz,v4.5.0,linux,ppc64,12230859
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-ppc64.tar.xz,v4.5.0,linux,ppc64,7626854
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.gz,v4.5.0,linux,ppc64le,12053867
2023-01-18,FI,,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-ppc64le.tar.xz,v4.5.0,linux,ppc64le,7730519
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.gz,v4.5.0,linux,x86,11711371
2023-01-18,AU,NSW,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2023-01-18,IE,L,/dist/v9.0.0/node-v9.0.0-linux-arm64.tar.xz,v9.0.0,linux,arm64,10654715
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-linux-x86.tar.xz,v4.5.0,linux,x86,7938627
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.gz,v4.5.0,sunos,x64,13015828
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-sunos-x64.tar.xz,v4.5.0,sunos,x64,8508431
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.gz,v4.5.0,sunos,x86,12059745
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-sunos-x86.tar.xz,v4.5.0,sunos,x86,7870567
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039158
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-win-x64.zip,v4.5.0,win,x64,10550137
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-win-x86.7z,v4.5.0,win,x86,5367215
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-win-x86.zip,v4.5.0,win,x86,9673963
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-x64.msi,v4.5.0,win,x64,10961023
2023-01-18,IE,L,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0-x86.msi,v4.5.0,win,x86,10035327
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0.pkg,v4.5.0,osx,x64,13191493
2023-01-18,IN,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15522109
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0.tar.gz,v4.5.0,src,,22708733
2023-01-18,US,,/dist/v4.5.0/node-v4.5.0.tar.xz,v4.5.0,src,,13271495
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156646
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136374
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468176
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339805
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575430
2023-01-18,US,CA,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853505
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529187
2023-01-18,US,TX,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268697
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477652
2023-01-18,RU,MOW,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448294
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457905
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453502
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226953
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604927
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003532
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719683
2023-01-18,US,WA,/download/release/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182789
2023-01-18,US,AL,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019636
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686851
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920207
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971895
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465670
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032151
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841647
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019547
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519983
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352412
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652307
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928255
2023-01-18,AU,,/download/release/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985485
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006655
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166895
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22747005
2023-01-18,IT,TO,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984800
2023-01-18,US,,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295307
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.gz,v4.6.1,osx,x64,10154567
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-darwin-x64.tar.xz,v4.6.1,osx,x64,7139535
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467949
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-headers.tar.xz,v4.6.1,headers,,339653
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.gz,v4.6.1,linux,arm64,11573975
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-arm64.tar.xz,v4.6.1,linux,arm64,7535883
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.gz,v4.6.1,linux,armv6l,11480191
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-armv6l.tar.xz,v4.6.1,linux,armv6l,7455059
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461174
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.xz,v4.6.1,linux,armv7l,7443115
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.gz,v4.6.1,linux,ppc64,12226037
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-ppc64.tar.xz,v4.6.1,linux,ppc64,7606678
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.gz,v4.6.1,linux,ppc64le,12003721
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-ppc64le.tar.xz,v4.6.1,linux,ppc64le,7718755
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.gz,v4.6.1,linux,x86,11686781
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-linux-x86.tar.xz,v4.6.1,linux,x86,7920419
2023-01-18,IE,L,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550658
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.gz,v4.6.1,sunos,x64,12970011
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-sunos-x64.tar.xz,v4.6.1,sunos,x64,8478963
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.gz,v4.6.1,sunos,x86,12041774
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-sunos-x86.tar.xz,v4.6.1,sunos,x86,7848379
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-win-x64.7z,v4.6.1,win,x64,6017998
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-win-x64.zip,v4.6.1,win,x64,10519169
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-win-x86.7z,v4.6.1,win,x86,5352909
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-win-x86.zip,v4.6.1,win,x86,9651380
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-x64.msi,v4.6.1,win,x64,10928255
2023-01-18,DE,,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1-x86.msi,v4.6.1,win,x86,10002559
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1.pkg,v4.6.1,osx,x64,13162812
2023-01-18,US,,/dist/v4.6.1/node-v4.6.1.tar.gz,v4.6.1,src,,22746547
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.gz,v4.6.2,osx,x64,10166644
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-darwin-x64.tar.xz,v4.6.2,osx,x64,7172346
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,468117
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-headers.tar.xz,v4.6.2,headers,,339741
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.gz,v4.6.2,linux,arm64,11581369
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-arm64.tar.xz,v4.6.2,linux,arm64,7573906
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.gz,v4.6.2,linux,armv6l,11482295
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-armv6l.tar.xz,v4.6.2,linux,armv6l,7483158
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-armv7l.tar.xz,v4.6.2,linux,armv7l,7485763
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.gz,v4.6.2,linux,ppc64,12242250
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-ppc64.tar.xz,v4.6.2,linux,ppc64,7639430
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.gz,v4.6.2,linux,ppc64le,12017980
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-ppc64le.tar.xz,v4.6.2,linux,ppc64le,7753663
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.gz,v4.6.2,linux,x86,11692470
2023-01-18,VN,SG,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375849
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-linux-x86.tar.xz,v4.6.2,linux,x86,7956294
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.gz,v4.6.2,sunos,x64,13000540
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-sunos-x64.tar.xz,v4.6.2,sunos,x64,8486218
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.gz,v4.6.2,sunos,x86,12043263
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-sunos-x86.tar.xz,v4.6.2,sunos,x86,7882995
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-win-x64.7z,v4.6.2,win,x64,6051162
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-win-x64.zip,v4.6.2,win,x64,10459505
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-win-x86.7z,v4.6.2,win,x86,5383679
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589771
2023-01-18,US,,/dist/v4.6.2/node-v4.6.2-x64.msi,v4.6.2,win,x64,10887295
