day,country,region,path,version,os,arch,bytes
2022-04-18,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-04-18,FR,75,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700817
2022-04-18,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541236
2022-04-18,US,CA,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-04-18,US,,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-04-18,FR,75,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574166
2022-04-18,US,CA,/dist/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904544
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,UA,,/download/release/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942940
2022-04-18,US,,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2022-04-18,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-04-18,US,WA,/download/release/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118589
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,CA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-18,US,,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-04-18,,,/download/release/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276185
2022-04-18,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-18,US,VA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-04-18,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-18,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-04-18,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-04-18,FR,75,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322919
2022-04-18,US,,/dist/v17.2.0/node-v17.2.0-win-x64.zip,v17.2.0,win,x64,26488511
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,CO,/dist/v6.11.0/node-v6.11.0.tar.gz,v6.11.0,src,,26797154
2022-04-18,US,VA,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397855
2022-04-18,US,VA,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,IN,AP,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,US,CA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-18,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-04-18,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-04-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-04-18,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303902
2022-04-18,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-04-18,FR,75,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508305
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,FR,75,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419904
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,VA,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-04-18,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2022-04-18,AR,M,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-04-18,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527500
2022-04-18,US,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-18,DE,NW,/dist/v9.11.1/node-v9.11.1-linux-armv7l.tar.xz,v9.11.1,linux,armv7l,10294564
2022-04-18,US,NJ,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,FR,75,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-04-18,US,MO,/download/release/latest-v16.x/node-v16.14.2.pkg,v16.14.2,osx,x64,56501049
2022-04-18,US,,/dist/v16.14.2/win-x64//node.exe,v16.14.2,win,x64,60429576
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,ID,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-04-18,US,,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.xz,v12.22.7,osx,x64,13675992
2022-04-18,US,OR,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-04-18,VE,M,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,FR,75,/download/release/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570949
2022-04-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707325
2022-04-18,US,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413682
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,,,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519424
2022-04-18,US,CA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-18,BR,CE,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-04-18,US,NJ,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,DE,HE,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-04-18,FR,75,/download/release/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923049
2022-04-18,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-18,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139097
2022-04-18,IT,,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2022-04-18,CA,ON,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,US,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-04-18,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-18,US,,/download/release/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568593
2022-04-18,US,CA,/download/release/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262338
2022-04-18,FR,75,/download/release/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34487009
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,FR,75,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-04-18,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-04-18,RU,RYA,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-04-18,IN,KA,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-18,FR,75,/download/release/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395834
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-04-18,US,IA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-04-18,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-04-18,US,GA,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-04-18,US,,/dist/v14.18.1/win-x64//node.exe,v14.18.1,win,x64,57087240
2022-04-18,US,GA,/download/release/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-04-18,CN,,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118610
2022-04-18,US,OR,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-04-18,CL,RM,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418541
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,IN,KA,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-18,US,CA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-18,US,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-04-18,US,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851291
2022-04-18,US,IL,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-04-18,US,CA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-18,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754568
2022-04-18,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,PK,SD,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-04-18,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-04-18,US,ID,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-04-18,HU,BU,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-04-18,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-04-18,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2022-04-18,US,VA,/dist/v14.2.0/win-x86//node.exe,v14.2.0,win,x86,50580760
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,VA,/download/release/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993141
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,ME,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-04-18,US,,/dist/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859946
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-18,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-18,VE,M,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-04-18,US,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-18,US,CA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-18,CO,,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-04-18,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119981
2022-04-18,FR,75,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549265
2022-04-18,GH,AA,/download/release/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,CA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-18,HU,BU,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-04-18,CA,BC,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767737
2022-04-18,US,CA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600534
2022-04-18,RU,,/download/release/v10.18.1/node-v10.18.1-x64.msi,v10.18.1,win,x64,19472529
2022-04-18,US,,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-04-18,US,CA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-18,US,CA,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2022-04-18,US,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,PA,/dist/v14.15.0/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806420
2022-04-18,US,,/dist/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972897
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,GH,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-18,GB,,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-18,FR,75,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-04-18,MX,NAY,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2022-04-18,US,OK,/download/release/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326928
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,HU,BU,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,BR,RS,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,MA,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-04-18,US,CA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2022-04-18,US,CA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-18,MX,GRO,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2022-04-18,US,VA,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-04-18,BD,13,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,,,/download/release/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089817
2022-04-18,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-18,US,OH,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,FR,75,/download/release/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533480
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,FR,75,/download/release/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482465
2022-04-18,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,CA,/download/release/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268064
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914697
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585364
2022-04-18,US,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2022-04-18,US,CA,/dist/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318931
2022-04-18,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710031
2022-04-18,US,ME,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-04-18,US,GA,/dist/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825055
2022-04-18,US,WA,/download/release/v12.22.7/node-v12.22.7-linux-ppc64le.tar.xz,v12.22.7,linux,ppc64le,13756832
2022-04-18,US,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,VA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-04-18,FR,75,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627127
2022-04-18,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-18,,,/dist/v9.11.2/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902596
2022-04-18,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-04-18,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,NG,LA,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-18,CA,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-18,US,,/download/release/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,63133401
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,CA,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-04-18,GB,MIK,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885120
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,CR,A,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820110
2022-04-18,IN,UP,/dist/v17.9.0/node-v17.9.0.pkg,v17.9.0,osx,x64,67611459
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,UT,/dist/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580540
2022-04-18,AE,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,US,WA,/download/release/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385625
2022-04-18,CM,,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-04-18,FR,75,/download/release/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353689
2022-04-18,VE,M,/download/release/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181201
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,TN,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,FR,75,/download/release/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332839
2022-04-18,US,IL,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,HU,BU,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2022-04-18,US,VA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,CA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-04-18,US,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,CA,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,US,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-04-18,FR,75,/download/release/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18936053
2022-04-18,US,,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510109
2022-04-18,US,,/download/release/latest-v14.x/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-04-18,US,,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57060104
2022-04-18,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230733
2022-04-18,US,CA,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739805
2022-04-18,CO,ANT,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-04-18,US,ID,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-04-18,NL,,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-04-18,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2022-04-18,BR,SP,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-04-18,US,IL,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
