day,country,region,path,version,os,arch,bytes
2016-12-09,US,OH,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,622346
2016-12-09,AR,C,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,212700
2016-12-09,US,,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,212726
2016-12-09,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,7764034
2016-12-09,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-09,CN,42,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,32768
2016-12-09,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-09,US,VA,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-09,FR,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,735594
2016-12-09,FR,38,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,294619
2016-12-09,FR,92,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,196323
2016-12-09,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-09,GB,BNH,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,65290
2016-12-09,CN,11,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,262144
2016-12-09,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,1638155
2016-12-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,5177099
2016-12-09,DE,,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,212726
2016-12-09,US,CA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,605962
2016-12-09,IE,L,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,163594
2016-12-09,GB,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,442084
2016-12-09,JP,13,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,1277659
2016-12-09,GB,,/download/release/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,81650
2016-12-09,US,OH,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,294666
2016-12-09,FR,59,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,196342
2016-12-09,NL,NH,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,589578
2016-12-09,IE,L,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,179978
2016-12-09,,,/download/release/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,,114419
2016-12-09,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,933643
2016-12-09,SG,01,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,261878
2016-12-09,CN,11,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,147166
2016-12-09,CN,37,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,130791
2016-12-09,SA,01,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,348627
2016-12-09,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2016-12-09,FR,75,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,638730
2016-12-09,US,GA,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,2375435
2016-12-09,UA,,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,98057
2016-12-09,VE,G,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,81666
2016-12-09,FR,75,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,374936
2016-12-09,US,OH,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,294666
2016-12-09,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,573194
2016-12-09,DE,MV,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,589570
2016-12-09,CN,32,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,163840
2016-12-09,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,209995
2016-12-09,CN,42,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,130766
2016-12-09,US,TX,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,589578
2016-12-09,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,607107
2016-12-09,GB,BNH,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,212738
2016-12-09,DE,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,81654
2016-12-09,US,FL,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,1113866
2016-12-09,US,OR,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,294666
2016-12-09,US,NY,/dist/v6.9.2/node-v6.9.2-linux-armv6l.tar.xz,v6.9.2,linux,armv6l,982795
2016-12-09,US,OH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,245514
2016-12-09,DE,BY,/dist/v6.9.1/node-v6.9.1.tar.gz,v6.9.1,src,,385193
2016-12-09,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,540426
2016-12-09,FR,75,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,212876
2016-12-09,GB,BNH,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,163595
2016-12-09,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,2178826
2016-12-09,AR,C,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,229084
2016-12-09,IE,L,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,1654500
2016-12-09,US,OH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,704266
2016-12-09,LB,,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,212700
2016-12-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,5897994
2016-12-09,CN,11,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,81673
2016-12-09,US,VA,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,3391243
2016-12-09,CN,42,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,32768
2016-12-09,US,CT,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,81666
2016-12-09,US,CA,/download/release/v6.5.0/node-v6.5.0-headers.tar.gz,v6.5.0,headers,,476929
2016-12-09,US,VA,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,1163018
2016-12-09,NL,ZH,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2016-12-09,US,OH,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2016-12-09,CN,31,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,2047754
2016-12-09,BR,RJ,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,540386
2016-12-09,ES,,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,294674
2016-12-09,GB,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,999140
2016-12-09,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,2113291
2016-12-09,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,130806
2016-12-09,FI,18,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,1277706
2016-12-09,FR,93,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,130818
2016-12-09,CN,11,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,98019
2016-12-09,CN,11,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,65253
2016-12-09,CN,11,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,98019
2016-12-09,CN,11,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,81673
2016-12-09,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,720651
2016-12-09,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,130806
2016-12-09,US,OH,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,294667
2016-12-09,IE,L,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,622347
2016-12-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,1294091
2016-12-09,CN,11,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,98021
2016-12-09,PL,MZ,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,98050
2016-12-09,US,OR,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,1261322
2016-12-09,PH,LAG,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,212702
2016-12-09,US,VA,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,467828
2016-12-09,NL,NB,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2016-12-09,US,FL,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,81666
2016-12-09,US,OH,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,81675
2016-12-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-09,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,2866954
2016-12-09,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2016-12-09,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,5095178
2016-12-09,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,491274
2016-12-09,MX,ROO,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,933634
2016-12-09,RU,SPE,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,212746
2016-12-09,US,VA,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,3653386
2016-12-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,392971
2016-12-09,GB,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,556771
2016-12-09,UA,71,/dist/v6.5.0/node-v6.5.0.tar.gz,v6.5.0,src,,278242
2016-12-09,US,OH,/dist/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,737033
2016-12-09,IE,L,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,1867531
2016-12-09,US,VA,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2016-12-09,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,458507
2016-12-09,IE,L,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,130788
2016-12-09,CN,61,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,638722
2016-12-09,NL,,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,507658
2016-12-09,DE,NW,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,163574
2016-12-09,US,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,130827
2016-12-09,ES,V,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,311042
2016-12-09,FR,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,81639
2016-12-09,BG,,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,81665
2016-12-09,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,754574
2016-12-09,DE,BW,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,81666
2016-12-09,UA,59,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,556811
2016-12-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2016-12-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,835338
2016-12-09,US,TX,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,196342
2016-12-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-09,GB,ENG,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,81674
2016-12-09,CN,37,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,229376
2016-12-09,DE,HE,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,1769180
2016-12-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-09,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,4896594
2016-12-09,DE,BW,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,540368
2016-12-09,FR,78,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,442114
2016-12-09,US,NH,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,261878
2016-12-09,US,VA,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2016-12-09,US,VA,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-12-09,CA,QC,/dist/v0.10.42/node-v0.10.42-headers.tar.gz,v0.10.42,headers,,426759
2016-12-09,US,OH,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,425738
2016-12-09,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-12-09,DE,BE,/dist/v6.6.0/node-v6.6.0-darwin-x64.tar.xz,v6.6.0,osx,x64,311051
2016-12-09,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2145947
2016-12-09,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,731214
2016-12-09,JP,,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,15521982
2016-12-09,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,2047755
2016-12-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,2850571
2016-12-09,US,CA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,81654
2016-12-09,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,884490
2016-12-09,US,OH,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,458506
2016-12-09,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,7733002
2016-12-09,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,687883
2016-12-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,802570
2016-12-09,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,1933066
2016-12-09,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,163594
2016-12-09,IE,L,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,802570
2016-12-09,CN,42,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,32768
2016-12-09,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,10551050
2016-12-09,TH,10,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,491227
2016-12-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,13664010
2016-12-09,US,VA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,212726
2016-12-09,CN,32,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,262144
2016-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,4966674
2016-12-09,IN,,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,81628
2016-12-09,US,GA,/download/release/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,65270
2016-12-09,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,166194
2016-12-09,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2016-12-09,JP,,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,1228554
2016-12-09,CO,CAL,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,179969
2016-12-09,US,OH,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,196362
2016-12-09,US,MI,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,622346
2016-12-09,US,TX,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,147190
2016-12-09,US,OH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,556811
2016-12-09,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,1490698
2016-12-09,GB,,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,327426
2016-12-09,US,VA,/dist/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,1146633
2016-12-09,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,81507
2016-12-09,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2090473
2016-12-09,US,OR,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,376578
2016-12-09,CN,42,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,98019
2016-12-09,DE,,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,163594
2016-12-09,US,VA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,687882
2016-12-09,GB,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,81636
2016-12-09,US,OR,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,205614
2016-12-09,US,OH,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,311051
2016-12-09,CN,44,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,129769
2016-12-09,US,TX,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,130780
2016-12-09,NL,NH,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,261878
2016-12-09,US,OH,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,474890
2016-12-09,US,OH,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,769802
2016-12-09,US,OH,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,425738
2016-12-09,CO,DC,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,851677
2016-12-09,RU,MOW,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,130826
2016-12-09,US,OH,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,360203
2016-12-09,US,VA,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,1457930
2016-12-09,US,GA,/dist/v4.7.0/node-v4.7.0.tar.gz,v4.7.0,src,,589577
2016-12-09,US,IL,/dist/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,261890
2016-12-09,PL,KP,/dist/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,278283
2016-12-09,US,OH,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,524042
2016-12-09,CN,37,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,196327
2016-12-09,US,GA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-09,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,2338674
2016-12-09,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,507658
2016-12-09,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,1031946
2016-12-09,KR,27,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,507620
2016-12-09,CN,42,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,81614
2016-12-09,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,294667
2016-12-09,US,CA,/dist/v6.9.2/node-v6.9.2.tar.xz,v6.9.2,src,,81674
2016-12-09,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,3669770
2016-12-09,CN,42,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,32768
2016-12-09,US,VA,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2016-12-09,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-12-09,CO,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,179971
2016-12-09,UY,MO,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2016-12-09,US,OR,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,1933030
2016-12-09,GB,ENG,/dist/v6.9.2/node-v6.9.2.pkg,v6.9.2,osx,x64,212738
2016-12-09,US,CA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,179978
2016-12-09,SG,01,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-09,FR,75,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,458462
2016-12-09,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,4144907
2016-12-09,GB,,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,278244
2016-12-09,PK,PB,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,744347
2016-12-09,US,VA,/dist/v5.12.0/node-v5.12.0.tar.xz,v5.12.0,src,,6569738
2016-12-09,US,OH,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,638731
2016-12-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2016-12-09,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,376566
2016-12-09,US,VA,/dist/v4.7.0/node-v4.7.0.tar.xz,v4.7.0,src,,1408778
2016-12-09,US,CA,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,868106
2016-12-09,US,OH,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,311050
2016-12-09,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-12-09,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,877214
2016-12-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2016-12-09,IN,MP,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,65243
2016-12-09,IE,L,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,196362
2016-12-09,ES,SE,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,90236
2016-12-09,US,CA,/dist/v4.4.6/node-v4.4.6.tar.xz,v4.4.6,src,,179978
2016-12-09,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,1703691
2016-12-09,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,361833
2016-12-09,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,196363
2016-12-09,DE,BE,/download/release/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,442099
2016-12-09,US,VA,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,540425
2016-12-09,US,CA,/dist/v6.7.0/node-v6.7.0.tar.xz,v6.7.0,src,,360202
2016-12-09,US,CA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,458507
2016-12-09,US,MI,/dist/v6.9.1/node-v6.9.1.tar.xz,v6.9.1,src,,196362
2016-12-09,US,OH,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,622346
2016-12-09,DE,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,98058
2016-12-09,US,OH,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,376566
2016-12-09,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
