day,country,region,path,version,os,arch,bytes
2023-04-22,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13922138
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348506
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706101
2023-04-22,CN,JS,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700586
2023-04-22,CN,JS,/dist/latest-v20.x/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-22,US,,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983801
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979697
2023-04-22,RU,PRI,/dist/v16.20.0/node-v16.20.0.tar.xz,v16.20.0,src,,35547046
2023-04-22,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139371
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-04-22,CN,JS,/dist/latest-v20.x/node-v20.0.0.tar.gz,v20.0.0,src,,85993063
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546297
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993257
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938870
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585340
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850483
2023-04-22,US,,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191597
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860181
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-04-22,IN,,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338810
2023-04-22,US,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2023-04-22,SE,M,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-22,SE,M,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231388
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970219
2023-04-22,VN,HN,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701062
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996731
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759205
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452581
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1.pkg,v6.17.1,osx,x64,12491171
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.gz,v6.17.1,src,,27241454
2023-04-22,CN,JS,/dist/latest-v6.x/node-v6.17.1.tar.xz,v6.17.1,src,,15858605
2023-04-22,IN,MH,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749494
2023-04-22,US,,/download/release/v19.5.0/node-v19.5.0.tar.gz,v19.5.0,src,,86039875
2023-04-22,CN,JS,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192958
2023-04-22,NL,NH,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659343
2023-04-22,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158157
2023-04-22,SG,01,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506702
2023-04-22,CN,JS,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561599
2023-04-22,CN,JS,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720510
2023-04-22,CN,JS,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074303
2023-04-22,CN,JS,/dist/latest-v19.x/win-arm64/node.exe,,win,x86,63829318
2023-04-22,CN,JS,/dist/latest-v20.x/win-arm64/node.exe,,win,x86,62817606
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489582
2023-04-22,CN,JS,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70610246
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492404
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688190
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182957
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119693
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943161
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359103
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503659
2023-04-22,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-04-22,CN,JS,/dist/latest-v20.x/win-x64/node.exe,,win,x64,69368134
2023-04-22,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568705
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303306
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074325
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364299
2023-04-22,CN,JS,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63961414
2023-04-22,US,CA,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2023-04-22,US,,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.gz,v16.17.0,osx,arm64,29958109
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612121
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099753
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895473
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158242
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289079
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319034
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103077
2023-04-22,CN,JS,/dist/latest-v20.x/win-x86/node.exe,,win,x86,62935878
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880730
2023-04-22,CN,,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053630
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714322
2023-04-22,CN,JS,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620734
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627981
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341705
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365215
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013176
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11051014
2023-04-22,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448413
2023-04-22,JP,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501670
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460670
2023-04-22,JP,,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939233
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-aix-ppc64.tar.gz,v9.11.2,aix,ppc64,21926122
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655369
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363303
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418346
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153802
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193591
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835148
2023-04-22,DE,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535043
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249385
2023-04-22,US,IA,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637212
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706589
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-04-22,CN,BJ,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812773
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759489
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294171
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248142
2023-04-22,CN,JS,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054141
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216424
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441986
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164912
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386022
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459906
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118949
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894400
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994668
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662109
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125873
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299169
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035260
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561474
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546439
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219657
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609056
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902634
2023-04-22,IN,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.xz,v18.2.0,linux,x64,23233534
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553446
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652245
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280513
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480776
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358023
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.gz,v9.11.2,linux,s390x,18470782
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119664
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-s390x.tar.xz,v9.11.2,linux,s390x,11004517
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594494
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525157
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014374
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426533
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244901
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001445
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644466
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.gz,v9.11.2,linux,x86,17601576
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1.tar.gz,v7.10.1,src,,28111815
2023-04-22,CN,JS,/dist/latest-v7.x/node-v7.10.1.tar.xz,v7.10.1,src,,16751666
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-linux-x86.tar.xz,v9.11.2,linux,x86,11044474
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0.pkg,v8.17.0,osx,x64,17189288
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0.tar.gz,v8.17.0,src,,32264076
2023-04-22,CN,JS,/dist/latest-v8.x/node-v8.17.0.tar.xz,v8.17.0,src,,19014006
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.gz,v9.11.2,sunos,x64,19503568
2023-04-22,BR,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300818
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x64.tar.xz,v9.11.2,sunos,x64,11993850
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.gz,v9.11.2,sunos,x86,18274090
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-sunos-x86.tar.xz,v9.11.2,sunos,x86,11172281
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988410
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950339
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7862009
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-win-x86.zip,v9.11.2,win,x86,15465004
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593061
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032485
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423329
2023-04-22,RU,,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2.tar.gz,v9.11.2,src,,31482193
2023-04-22,CN,JS,/dist/latest-v9.x/node-v9.11.2.tar.xz,v9.11.2,src,,18507994
2023-04-22,CN,AH,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-04-22,CN,AH,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334127
2023-04-22,CN,JS,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813653
2023-04-22,CN,JS,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825258
2023-04-22,CN,JS,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847570
2023-04-22,US,TX,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618426
2023-04-22,CN,JS,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843827
2023-04-22,CN,JS,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859482
2023-04-22,FR,67,/dist/v20.0.0/node-v20.0.0.tar.xz,v20.0.0,src,,41279958
2023-04-22,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837774
2023-04-22,CN,JS,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736684
2023-04-22,CN,JS,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766877
2023-04-22,US,,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258122
2023-04-22,CN,JS,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3828031
2023-04-22,CN,,/download/release/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923500
2023-04-22,RU,MOW,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-04-22,CN,JS,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827026
2023-04-22,CN,JS,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537298
2023-04-22,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2023-04-22,CN,JS,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575077
2023-04-22,DE,HE,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2023-04-22,US,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-04-22,US,,/dist/v16.13.2/node-v16.13.2-win-x64.zip,v16.13.2,win,x64,25692325
2023-04-22,US,,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2023-04-22,US,UT,/dist/v17.9.0/node-v17.9.0-linux-arm64.tar.xz,v17.9.0,linux,arm64,22019762
2023-04-22,CN,JS,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608830
2023-04-22,CN,JS,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23070015
2023-04-22,CN,JS,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575842
2023-04-22,CN,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273406
2023-04-22,CN,JS,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780606
2023-04-22,CN,JS,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427710
2023-04-22,CN,JS,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597257
2023-04-22,JP,12,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941277
2023-04-22,CN,JS,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3605022
2023-04-22,CN,JS,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605482
2023-04-22,CN,JS,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649802
2023-04-22,CN,JS,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541630
2023-04-22,CN,JS,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704415
2023-04-22,CN,JS,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666836
2023-04-22,CN,JS,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766275
2023-04-22,CN,JS,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442558
2023-04-22,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565387
2023-04-22,DE,MV,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-04-22,DE,MV,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335351
2023-04-22,CN,JS,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804762
2023-04-22,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096223
2023-04-22,CN,JS,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807496
2023-04-22,CN,JS,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912832
2023-04-22,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-04-22,CN,JS,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933601
2023-04-22,CN,JS,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985109
2023-04-22,CN,JS,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016761
2023-04-22,CN,JS,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452734
2023-04-22,CN,JS,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488184
2023-04-22,CN,JS,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536103
2023-04-22,CN,JS,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691598
2023-04-22,PL,MA,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20353023
2023-04-22,CN,JS,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691557
2023-04-22,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414773
2023-04-22,CN,JS,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528928
2023-04-22,CN,JS,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697289
2023-04-22,CN,JS,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725374
2023-04-22,CN,JS,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770910
2023-04-22,US,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2023-04-22,CN,JS,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796317
2023-04-22,US,,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2023-04-22,CN,JS,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4070089
2023-04-22,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4066028
2023-04-22,CN,JS,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3865089
2023-04-22,CN,JS,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862704
2023-04-22,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359562
2023-04-22,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812838
2023-04-22,CN,JS,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356048
2023-04-22,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4789110
2023-04-22,CN,JS,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608860
2023-04-22,CN,JS,/dist/v0.10.1/node-v0.10.1-linux-x86.tar.gz,v0.10.1,linux,x86,4479327
