day,country,region,path,version,os,arch,bytes
2023-05-23,US,VA,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183300
2023-05-23,US,VA,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945501
2023-05-23,US,VA,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311450
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471435
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342835
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182740
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682927
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7639021
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204553
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714830
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348324
2023-05-23,FR,95,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.gz,v12.9.1,osx,x64,18200702
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569346
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548857
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563279
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378507
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555685
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170582
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120299
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810625
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554102
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361939
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251412
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399445
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782482
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012101
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093492
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324944
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133653
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156993
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940816
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574373
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038885
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10109093
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13175141
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496263
2023-05-23,US,VA,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232305
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578757
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188200
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471770
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206429
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343043
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797830
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690708
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636565
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549745
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571661
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531817
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112810
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558297
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575601
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127859
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754213
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814585
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220090
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219097
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374761
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786057
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13041137
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549561
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8012021
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948905
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125667
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074770
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788966
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104998
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038885
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200780
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166946
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191258
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146568
2023-05-23,US,VA,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22394150
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768511
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219969
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471770
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235805
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343059
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720892
2023-05-23,US,VA,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475384
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644453
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574901
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490603
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601512
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124164
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830345
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252453
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621734
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817899
2023-05-23,US,IA,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890052
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8028105
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091413
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571253
2023-05-23,US,CA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145446
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956709
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104421
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155422
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170534
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236569
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393093
2023-05-23,US,,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925266
2023-05-23,US,CA,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376382
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440457
2023-05-23,US,CA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828287
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161133
2023-05-23,US,VA,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214189
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221590
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471950
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343083
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722663
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487713
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0.pkg,v12.10.0,osx,x64,18430352
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479040
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222309
2023-05-23,US,MA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-23,US,MA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-05-23,DE,BW,/download/release/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090632
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162307
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7659149
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599961
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393433
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568417
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254533
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029993
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817759
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553869
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084103
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0.tar.xz,v12.10.0,src,,22726278
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158743
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572425
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361887
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829997
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-darwin-x64.tar.gz,v12.10.0,osx,x64,18212123
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0.tar.gz,v12.10.0,src,,50378241
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979077
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104421
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174629
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236557
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-aix-ppc64.tar.gz,v12.10.0,aix,ppc64,29398274
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223533
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360511
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-linux-arm64.tar.xz,v12.10.0,linux,arm64,13171274
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471960
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218517
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214253
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343083
2023-05-23,US,VA,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455274
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.gz,v12.10.0,linux,armv7l,19591035
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-linux-armv7l.tar.xz,v12.10.0,linux,armv7l,11806066
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715792
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654225
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487795
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.xz,v12.10.0,linux,ppc64le,13131838
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-linux-ppc64le.tar.gz,v12.10.0,linux,ppc64le,21552227
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570709
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483769
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594249
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828833
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156716
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248488
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.gz,v12.10.0,linux,s390x,21785934
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392720
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-linux-s390x.tar.xz,v12.10.0,linux,s390x,13226093
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813759
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030156
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572433
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082732
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143251
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.xz,v5.9.1,sunos,x86,7952345
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-x64.msi,v5.9.1,win,x64,11104421
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1-x86.msi,v5.9.1,win,x86,10170534
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1.pkg,v5.9.1,osx,x64,13232458
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.xz,v12.10.0,sunos,x64,15825770
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1.tar.xz,v5.9.1,src,,13226354
2023-05-23,US,VA,/dist/v5.9.1/node-v5.9.1.tar.gz,v5.9.1,src,,22433090
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223372
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-sunos-x64.tar.gz,v12.10.0,sunos,x64,25081233
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154762
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.xz,v6.0.0,osx,x64,7969761
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476754
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-headers.tar.xz,v6.0.0,headers,,346699
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-darwin-x64.tar.gz,v6.0.0,osx,x64,11389862
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788726
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-win-x86.7z,v12.10.0,win,x86,9136600
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.xz,v6.0.0,linux,arm64,8053888
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-arm64.tar.gz,v6.0.0,linux,arm64,12427282
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.gz,v6.0.0,linux,armv6l,12280952
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv6l.tar.xz,v6.0.0,linux,armv6l,7950873
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.gz,v6.0.0,linux,armv7l,12275268
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157734
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-armv7l.tar.xz,v6.0.0,linux,armv7l,7951889
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.gz,v6.0.0,linux,ppc64le,12946513
2023-05-23,US,CA,/dist/v12.10.0/node-v12.10.0-x86.msi,v12.10.0,win,x86,16634022
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-ppc64le.tar.xz,v6.0.0,linux,ppc64le,8281484
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900673
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.gz,v6.0.0,linux,x64,13063630
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.xz,v6.0.0,linux,x86,8537817
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-linux-x86.tar.gz,v6.0.0,linux,x86,12624043
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.gz,v6.0.0,sunos,x64,13919045
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x64.tar.xz,v6.0.0,sunos,x64,9058905
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.gz,v6.0.0,sunos,x86,12943896
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-sunos-x86.tar.xz,v6.0.0,sunos,x86,8434025
2023-05-23,US,CA,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407103
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-x64.msi,v6.0.0,win,x64,11579557
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0-x86.msi,v6.0.0,win,x86,10539173
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0.pkg,v6.0.0,osx,x64,14403935
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525273
2023-05-23,US,CA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856447
2023-05-23,US,VA,/dist/v6.0.0/node-v6.0.0.tar.xz,v6.0.0,src,,12028774
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936565
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476851
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-darwin-x64.tar.gz,v6.1.0,osx,x64,11335698
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.xz,v6.1.0,headers,,346807
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.gz,v6.1.0,linux,arm64,12336912
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989837
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881801
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv6l.tar.gz,v6.1.0,linux,armv6l,12192199
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.gz,v6.1.0,linux,armv7l,12187005
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886525
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.gz,v6.1.0,linux,ppc64le,12859416
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216378
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.gz,v6.1.0,linux,x86,12537993
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x86.tar.xz,v6.1.0,linux,x86,8470581
2023-05-23,US,CA,/dist/v12.11.0/node-v12.11.0.pkg,v12.11.0,osx,x64,18532757
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.gz,v6.1.0,sunos,x64,13857971
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058118
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372457
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547365
2023-05-23,US,CA,/dist/v12.11.0/node-v12.11.0.tar.xz,v12.11.0,src,,22817418
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0-sunos-x86.tar.gz,v6.1.0,sunos,x86,12853444
2023-05-23,US,VA,/dist/v6.1.0/node-v6.1.0.pkg,v6.1.0,osx,x64,14440821
