day,country,region,path,version,os,arch,bytes
2015-02-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-16,DE,BW,/dist/node-latest.tar.gz,,src,,19096897
2015-02-16,MD,CU,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-16,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,IT,PD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,DZ,02,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,CH,ZH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,GB,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,BE,VOV,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,NL,ZH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-16,IT,PD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-16,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-16,GB,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-16,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,HR,01,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-02-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,KR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-16,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-16,FR,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-16,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,FI,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,GB,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,GB,ENG,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-16,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,US,WA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2015-02-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,CH,ZH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,IE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,GB,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-02-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-16,NL,NH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,IE,WD,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,GB,NFK,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,7372800
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,TR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,CH,TG,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-16,IN,KA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,145552
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,GB,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-16,DE,NW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,,,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357519
2015-02-16,DE,BW,/dist/node-latest.tar.gz,,src,,19096897
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,RU,,/dist//v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-02-16,FI,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,ES,B,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-16,CH,ZH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,IT,SR,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,GB,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2015-02-16,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,CZ,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276544
2015-02-16,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,NL,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-02-16,IN,RJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-02-16,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2015-02-16,FI,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,GB,ENG,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-16,DE,BY,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-02-16,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-16,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-02-16,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-02-16,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-16,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,PT,11,/dist/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2015-02-16,NL,NH,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,504080
2015-02-16,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,IN,KA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145472
2015-02-16,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145472
2015-02-16,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145472
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,CN,32,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,145472
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-02-16,CH,VD,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,RU,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-16,CN,44,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7509980
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-16,JP,27,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-16,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,DE,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-16,DE,HH,/dist/latest/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,IN,KL,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-02-16,US,FL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,IN,KA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-16,GB,NFK,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-16,ZA,ZN,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-02-16,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-16,RO,B,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,BE,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,2439352
2015-02-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,ZA,ZN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-16,BE,BRU,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,UA,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-02-16,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2015-02-16,RU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,US,FL,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,GB,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2015-02-16,DE,BW,/dist/node-latest.tar.gz,,src,,19096897
2015-02-16,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-02-16,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-16,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-16,US,GA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-02-16,IN,DL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,FR,14,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-02-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,FR,75,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,GB,CAM,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,DE,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,FR,,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-16,BE,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,5013504
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-02-16,GB,KEN,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-02-16,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-02-16,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-02-16,IN,MH,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145012
2015-02-16,CN,44,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,BE,,/dist/v0.12.0/node.exe,v0.12.0,win,x86,2257264
2015-02-16,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-02-16,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-02-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-16,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-02-16,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,145672
2015-02-16,CN,44,/dist/v0.12.0/node.exe,v0.12.0,win,x86,145672
2015-02-16,CN,44,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,145672
2015-02-16,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-02-16,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-02-16,FR,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-02-16,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-02-16,HU,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-02-16,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-02-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-16,IN,JK,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-02-16,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-02-16,TH,83,/dist/node-latest.tar.gz,,src,,19096897
2015-02-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-02-16,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
