day,country,region,path,version,os,arch,bytes
2020-08-01,RU,ULY,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2020-08-01,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-01,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-01,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-08-01,CN,GD,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2020-08-01,BR,SE,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884440
2020-08-01,JP,13,/download/release/v6.3.0/node-v6.3.0-linux-x64.tar.gz,v6.3.0,linux,x64,13566324
2020-08-01,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-01,CN,,/download/release/v10.8.0/node-v10.8.0-linux-armv6l.tar.xz,v10.8.0,linux,armv6l,10737500
2020-08-01,CN,GD,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2020-08-01,BE,VOV,/download/release/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-08-01,CN,GD,/download/release/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2020-08-01,BE,VOV,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-08-01,BE,VOV,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759040
2020-08-01,FR,75,/download/release/v10.19.0/node-v10.19.0.pkg,v10.19.0,osx,x64,18970891
2020-08-01,US,,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2020-08-01,CN,BJ,/download/release/v10.8.0/node-v10.8.0-linux-ppc64le.tar.xz,v10.8.0,linux,ppc64le,11507052
2020-08-01,,,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-01,CN,GD,/download/release/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977112
2020-08-01,CN,GD,/download/release/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771456
2020-08-01,CN,GD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2020-08-01,CN,GD,/download/release/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519044
2020-08-01,CN,GD,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.gz,v12.12.0,sunos,x64,25559079
2020-08-01,CN,GD,/download/release/v12.12.0/node-v12.12.0-sunos-x64.tar.xz,v12.12.0,sunos,x64,16096104
2020-08-01,CN,GD,/download/release/v12.12.0/node-v12.12.0.pkg,v12.12.0,osx,x64,18577655
2020-08-01,CN,GD,/download/release/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2020-08-01,CN,GD,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2020-08-01,US,WA,/download/release/v12.11.0/node-v12.11.0-sunos-x64.tar.gz,v12.11.0,sunos,x64,25503600
2020-08-01,US,WA,/download/release/v12.11.1/node-v12.11.1-win-x64.zip,v12.11.1,win,x64,17340217
2020-08-01,US,CA,/download/release/latest-v10.x/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-08-01,US,WA,/download/release/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145280
2020-08-01,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,440614
2020-08-01,ID,GO,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-08-01,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,811482
2020-08-01,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,1107367
2020-08-01,CN,GD,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,1605403
2020-08-01,IN,,/dist/v6.6.0/win-x64//node.exe,v6.6.0,win,x64,18087064
2020-08-01,IN,TN,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2020-08-01,IN,TN,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2020-08-01,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-01,US,,/download///release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940324
2020-08-01,CN,GD,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187520
2020-08-01,LK,,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-08-01,ES,SE,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435290
2020-08-01,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2020-08-01,ID,JB,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200518
2020-08-01,US,WA,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,2326251
2020-08-01,US,WA,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,2326260
2020-08-01,US,WA,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,2408180
2020-08-01,US,WA,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,2326260
2020-08-01,LK,6,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2020-08-01,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-08-01,US,VA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-08-01,US,VA,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27061912
2020-08-01,CN,SC,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-08-01,IN,,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186240
2020-08-01,IN,,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-08-01,DE,RP,/download/release/latest-v14.x/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-01,CN,GD,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2020-08-01,AU,NSW,/download/release/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2020-08-01,US,,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2020-08-01,IN,,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211160
2020-08-01,RU,,/download/release/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114816
2020-08-01,CN,,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2020-08-01,DZ,29,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-01,MN,,/download/release/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428480
2020-08-01,US,VA,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255624
2020-08-01,US,,/download/release/v4.4.4/node-v4.4.4-linux-arm64.tar.xz,v4.4.4,linux,arm64,7529616
2020-08-01,US,,/download/release/latest-v7.x/node-v7.10.1.pkg,v7.10.1,osx,x64,16644300
2020-08-01,,,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683001
2020-08-01,ID,JB,/download/release/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2020-08-01,US,GA,/download/release/latest-v10.x//node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-08-01,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-08-01,MM,04,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-08-01,US,VA,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2020-08-01,,,/download/release/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522709
2020-08-01,RU,,/download/release/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17972956
2020-08-01,AU,VIC,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2020-08-01,US,VA,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-01,RS,02,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-01,GB,HAM,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-08-01,GB,HAM,/dist/v9.0.0/win-x64//node.exe,v9.0.0,win,x64,22974616
2020-08-01,DE,HH,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774040
2020-08-01,US,,/download/release/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2020-08-01,NL,,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2020-08-01,US,WA,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-08-01,RU,,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2020-08-01,GB,MAN,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-08-01,RU,,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-08-01,PL,PD,/download/release/latest-erbium/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366264
2020-08-01,PL,PD,/download/release/latest-erbium/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059455
2020-08-01,US,VA,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2020-08-01,IN,,/download/release/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16678912
2020-08-01,PL,PD,/download/release/latest-v5.x/win-x86/node.exe,,win,x86,12074136
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-08-01,RU,SVE,/download/release/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,18501337
2020-08-01,PL,PD,/download/release/latest-erbium/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-08-01,PL,PD,/download/release/latest-v14.x/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-08-01,PL,PD,/download/release/latest-v14.x/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2020-08-01,PL,PD,/download/release/latest-v14.x/node-v14.7.0-darwin-x64.tar.gz,v14.7.0,osx,x64,31667423
2020-08-01,PL,PD,/download/release/latest-v14.x/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986737
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11608971
2020-08-01,PL,PD,/download/release/latest-v14.x/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2020-08-01,ID,SU,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-08-01,ID,SU,/download/release/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775064
2020-08-01,PL,PD,/download/release/latest-erbium/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-01,PL,PD,/download/release/latest-erbium/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-01,PL,PD,/download/release/latest-erbium/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-08-01,PL,PD,/download/release/latest-erbium/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2020-08-01,PL,PD,/download/release/latest-erbium/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-01,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-01,US,VA,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674628
2020-08-01,MA,SAL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-01,US,WA,/download/release/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2020-08-01,US,VA,/download/release/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2020-08-01,ID,SU,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-08-01,ID,SU,/download/release/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2020-08-01,US,WA,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,2260715
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-linux-ppc64le.tar.gz,v5.12.0,linux,ppc64le,12183771
2020-08-01,MG,,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-08-01,PL,PD,/download/release/latest-v14.x/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2020-08-01,PL,PD,/download/release/latest-v14.x/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2020-08-01,PL,PD,/download/release/latest-v14.x/node-v14.7.0-linux-s390x.tar.gz,v14.7.0,linux,s390x,33902444
2020-08-01,US,,/download/release/v6.2.0/node-v6.2.0.pkg,v6.2.0,osx,x64,15673527
2020-08-01,CN,SH,/dist/v8.11.4/win-x86//node.exe,v8.11.4,win,x86,18324120
2020-08-01,PL,PD,/download/release/latest-erbium/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-08-01,US,WA,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2020-08-01,SE,,/download/release/latest/node-v14.7.0.tar.gz,v14.7.0,src,,62213522
2020-08-01,US,VA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-08-01,US,VA,/dist//v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2020-08-01,US,,/dist//v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-01,US,NY,/dist//v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2020-08-01,PL,PD,/download/release/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2020-08-01,US,NY,/dist//v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846239
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2020-08-01,US,NY,/dist//v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2020-08-01,PL,PD,/download/release/latest-v14.x/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2020-08-01,US,VA,/download/release/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433406
2020-08-01,IN,MH,/download/release/latest/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696646
2020-08-01,US,WA,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552478
2020-08-01,US,MA,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-08-01,CN,FJ,/download/release/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674816
2020-08-01,IR,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22541976
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2020-08-01,BD,,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2020-08-01,BD,,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2020-08-01,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759040
2020-08-01,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452416
2020-08-01,US,VA,/download/release/v6.2.0/node-v6.2.0-darwin-x64.tar.gz,v6.2.0,osx,x64,11798496
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0.tar.gz,v5.12.0,src,,22836343
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2020-08-01,US,VA,/download/release/v12.15.0/node-v12.15.0-linux-x64.tar.gz,v12.15.0,linux,x64,22832793
2020-08-01,PL,PD,/download/release/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349388
2020-08-01,US,WA,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239451
2020-08-01,IN,TG,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912536
2020-08-01,CN,BJ,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732315
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,4363800
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,2181900
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,2181900
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,1017790
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,4483403
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,2231954
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,2218697
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,3824439
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,1877158
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,1798228
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,748782
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,700186
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,708378
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,185975
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,240648
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,444330
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,260955
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,86191
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,84055
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,711210
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,32479
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,168111
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,25891
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,25347
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,303928
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,6483
2020-08-01,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,16080
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,115100
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,35022
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,17511
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,5082
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,2541
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,5082
2020-08-01,US,VA,/download/release/v12.5.0/node-v12.5.0-sunos-x64.tar.gz,v12.5.0,sunos,x64,24799946
2020-08-01,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,8219
2020-08-01,US,TX,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2020-08-01,CN,SN,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2020-08-01,KG,GB,/download/release/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-08-01,MY,14,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2020-08-01,TR,01,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183432
2020-08-01,US,VA,/download/release/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-08-01,IT,FE,/download/release/v9.11.2/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2020-08-01,ID,GO,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2020-08-01,UA,68,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28151919
2020-08-01,CN,SC,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-08-01,HK,HCW,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2020-08-01,US,CA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-08-01,UA,68,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2020-08-01,US,,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2020-08-01,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-08-01,CN,,/download/release/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2020-08-01,US,WA,/download/release/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041752
