day,country,region,path,version,os,arch,bytes
2016-04-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,NY,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,IL,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,BR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,150154
2016-04-11,GB,ENG,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,NY,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-11,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-11,US,GA,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2016-04-11,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2016-04-11,ES,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,10564030
2016-04-11,US,OR,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-04-11,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-11,ES,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2016-04-11,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-11,CL,RM,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,CN,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,61067
2016-04-11,ZA,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,3272673
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2016-04-11,PH,11,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,TX,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,AE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,SA,01,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,66994
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-11,SA,01,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,226484
2016-04-11,SA,01,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,113243
2016-04-11,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314280
2016-04-11,US,IL,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,NC,/dist/v0.10.44/node-v0.10.44.tar.gz,v0.10.44,src,,15677901
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/download/release/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469257
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OR,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2016-04-11,BR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,156997
2016-04-11,US,VA,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,BR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,194726
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,SA,01,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,23941
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,SA,01,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,15678
2016-04-11,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,WA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932557
2016-04-11,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,GB,ENG,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,MO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-11,US,IL,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,OR,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-11,US,OR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-11,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2016-04-11,ES,M,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,GB,ENG,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-11,US,VA,/download/release/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469246
2016-04-11,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-11,US,CA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-11,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,OR,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,ZA,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,4629087
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,FR,75,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2016-04-11,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-11,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,OR,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,ZA,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,9945541
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-11,US,,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,IT,TO,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-11,BR,RS,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-11,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.44/node-v0.10.44-linux-x64.tar.gz,v0.10.44,linux,x64,7026638
2016-04-11,US,CA,/dist/v5.10.1/node-v5.10.1.pkg,v5.10.1,osx,x64,13347000
2016-04-11,US,CA,/download/release/v5.1.0/node-v5.1.0-x64.msi,v5.1.0,win,x64,10174464
2016-04-11,US,VA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,US,NJ,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2016-04-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,US,IL,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,CA,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107200
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,BR,RS,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-11,US,NY,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,11018240
2016-04-11,MD,CU,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2016-04-11,LR,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,11157504
2016-04-11,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-04-11,ZA,,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,6770310
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,IL,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2016-04-11,US,CA,/dist/latest/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,425739
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444208
2016-04-11,DE,BW,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-04-11,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,GB,ENG,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,BR,RO,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,1228546
2016-04-11,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-04-11,US,CA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2016-04-11,FR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OH,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,GB,ENG,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-11,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OH,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2016-04-11,BR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,126750
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,CA,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-11,US,WA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,IL,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,DE,HB,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-04-11,,,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,IL,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2016-04-11,DE,HE,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2016-04-11,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-04-11,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-11,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2016-04-11,US,VA,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-04-11,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,OR,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-04-11,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-11,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2016-04-11,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-11,US,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,NL,ZH,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,AZ,/download/release/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2016-04-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-11,US,CA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-04-11,US,VA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,VA,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,RU,MOS,/download/release/latest/win-x86/node.exe,,win,x86,12033176
2016-04-11,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-04-11,US,CA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-04-11,BR,RO,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,2572001
2016-04-11,US,NJ,/dist/v4.4.2/node-v4.4.2.pkg,v4.4.2,osx,x64,13228217
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-04-11,US,VA,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2016-04-11,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2016-04-11,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-04-11,MX,DIF,/dist/v4.4.2/node-v4.4.2-x86.msi,v4.4.2,win,x86,10092544
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,MS,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-04-11,US,MA,/dist/v0.10.44/node-v0.10.44-darwin-x64.tar.gz,v0.10.44,osx,x64,6365902
2016-04-11,AT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,AT,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2016-04-11,GB,ENG,/download/release/v5.4.1/node-v5.4.1-headers.tar.gz,v5.4.1,headers,,469263
2016-04-11,IN,KA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2016-04-11,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,BR,,/dist/v4.4.2/node-v4.4.2-x64.msi,v4.4.2,win,x64,51850
2016-04-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-04-11,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2016-04-11,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-04-11,US,VA,/dist//node-latest.tar.gz,,src,,22576242
2016-04-11,US,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2016-04-11,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
