day,country,region,path,version,os,arch,bytes
2023-03-12,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-arm64.tar.gz,v12.1.0,linux,arm64,20924557
2023-03-12,CN,JS,/dist/v12.1.0/node-v12.1.0-linux-armv7l.tar.gz,v12.1.0,linux,armv7l,19342564
2023-03-12,EG,,/download/release/latest-v16.x/node-v16.19.1.tar.xz,v16.19.1,src,,35465393
2023-03-12,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928143
2023-03-12,IN,GJ,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-03-12,IN,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019653
2023-03-12,IN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2023-03-12,,,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263696
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340833
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118864
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234907
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998444
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147386
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006313
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140435
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997274
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680155
2023-03-12,RU,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234135
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617731
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967481
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028739
2023-03-12,RU,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454602
2023-03-12,HK,HCW,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162303
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958667
2023-03-12,RU,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244798
2023-03-12,RU,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515623
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513665
2023-03-12,CN,,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-03-12,NO,,/dist/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791696
2023-03-12,NO,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700573
2023-03-12,NO,,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823563
2023-03-12,CN,LN,/dist/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-03-12,NO,,/dist/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469216
2023-03-12,CN,LN,/dist/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-03-12,CN,LN,/dist/latest-v16.x/node-v16.19.1-x64.msi,v16.19.1,win,x64,29429888
2023-03-12,NO,,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340813
2023-03-12,US,,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-03-12,US,,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209130
2023-03-12,NO,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120017
2023-03-12,NO,,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7231039
2023-03-12,CN,LN,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-12,US,CA,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-12,US,CA,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-12,KH,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-03-12,US,,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-03-12,CN,SC,/dist/v10.14.2/node-v10.14.2-sunos-x64.tar.gz,v10.14.2,sunos,x64,19947615
2023-03-12,US,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-12,US,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-03-12,US,SD,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-12,DE,SH,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-03-12,US,,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-03-12,US,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603507
2023-03-12,CN,SC,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300032
2023-03-12,US,,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2023-03-12,US,OR,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-03-12,US,OR,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563245
2023-03-12,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-03-12,US,CA,/dist/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2023-03-12,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734076
2023-03-12,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-12,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2023-03-12,US,OR,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-12,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-03-12,US,CA,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2023-03-12,GB,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-12,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2023-03-12,CN,BJ,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,139392
2023-03-12,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552123
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.xz,v16.4.1,osx,arm64,18891944
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-headers.tar.xz,v16.4.1,headers,,374525
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-darwin-arm64.tar.gz,v16.4.1,osx,arm64,29139190
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.xz,v16.4.1,osx,x64,20440244
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-aix-ppc64.tar.gz,v16.4.1,aix,ppc64,44405073
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.xz,v16.4.1,linux,arm64,21429600
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-arm64.tar.gz,v16.4.1,linux,arm64,33076102
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.xz,v16.4.1,linux,armv7l,18426900
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-armv7l.tar.gz,v16.4.1,linux,armv7l,30382625
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521452
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-ppc64le.tar.gz,v16.4.1,linux,ppc64le,35098601
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,20994016
2023-03-12,CN,,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56334089
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-s390x.tar.gz,v16.4.1,linux,s390x,33306726
2023-03-12,IN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22050104
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-win-x64.7z,v16.4.1,win,x64,17136930
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-win-x86.7z,v16.4.1,win,x86,15869646
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-win-x64.zip,v16.4.1,win,x64,26512732
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819584
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-win-x86.zip,v16.4.1,win,x86,24718352
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1-x86.msi,v16.4.1,win,x86,26914944
2023-03-12,SG,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1.tar.xz,v16.4.1,src,,33584108
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1.pkg,v16.4.1,osx,x64,56340321
2023-03-12,CN,JS,/dist/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816774
2023-03-12,ID,KR,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-12,MY,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139392
2023-03-12,MY,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139392
2023-03-12,MY,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,139392
2023-03-12,,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-12,,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-12,NG,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-12,US,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-12,GB,MIK,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2023-03-12,FR,,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-03-12,AU,NSW,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2023-03-12,PK,PB,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262756
2023-03-12,MN,1,/dist/v19.7.0/node-v19.7.0.tar.gz,v19.7.0,src,,86286683
2023-03-12,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2023-03-12,MN,1,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-12,GB,,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.gz,v18.15.0,linux,armv7l,40834649
2023-03-12,US,,/dist/v16.14.0/node-v16.14.0-win-x64.7z,v16.14.0,win,x64,17016339
2023-03-12,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-03-12,US,,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-03-12,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-12,BR,SP,/download/release/v16.19.1/node-v16.19.1-headers.tar.gz,v16.19.1,headers,,568463
2023-03-12,AU,NSW,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-12,AU,NSW,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-03-12,US,WA,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2023-03-12,AU,NSW,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-03-12,US,CA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-03-12,CN,JS,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-03-12,CN,GD,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-03-12,SG,,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561731
2023-03-12,VN,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-12,US,VA,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355553
2023-03-12,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-03-12,US,VA,/dist/v14.20.1/node-v14.20.1-linux-x64.tar.gz,v14.20.1,linux,x64,34555267
2023-03-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-12,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417149
2023-03-12,IN,MH,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2023-03-12,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-12,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-12,DE,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-03-12,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-03-12,DE,HE,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.xz,v18.14.2,linux,x64,23615973
2023-03-12,US,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2023-03-12,IN,RJ,/download/release/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575246
2023-03-12,IN,RJ,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2023-03-12,CN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-12,CN,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-12,CN,SD,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2023-03-12,AR,S,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,31289472
2023-03-12,CN,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-12,CN,SN,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-12,TW,TPE,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2023-03-12,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-12,SG,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2023-03-12,VN,,/dist/v16.16.0/node-v16.16.0-darwin-x64.tar.gz,v16.16.0,osx,x64,30597510
2023-03-12,SG,01,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-12,US,CA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2023-03-12,SG,01,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231444
2023-03-12,CZ,313,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2023-03-12,IL,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,34508241
2023-03-12,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-12,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-12,IL,TA,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670994
2023-03-12,US,,/download/release/v19.6.1/node-v19.6.1-headers.tar.gz,v19.6.1,headers,,8573015
2023-03-12,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-12,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637700
2023-03-12,CZ,,/dist/v16.17.1/win-x64/node.exe,v16.17.1,win,x64,62283512
2023-03-12,CZ,313,/download/release/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348313
2023-03-12,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264651
2023-03-12,,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-12,CN,,/dist/latest-v14.x/node-v14.21.3-x64.msi,v14.21.3,win,x64,30670977
2023-03-12,IR,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938695
2023-03-12,DE,HE,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
2023-03-12,,,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2023-03-12,US,,/download/release/v18.14.1/node-v18.14.1-headers.tar.gz,v18.14.1,headers,,8568268
2023-03-12,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-12,US,,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2023-03-12,US,,/download/release/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562854
2023-03-12,SG,01,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052076
2023-03-12,ZA,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379683
2023-03-12,US,,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-12,SG,01,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-12,CN,JS,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669336
2023-03-12,CN,JS,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303738
2023-03-12,CN,JS,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558398
2023-03-12,CN,JS,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370151
2023-03-12,CN,JS,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768099
2023-03-12,CN,JS,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798375
2023-03-12,CN,JS,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873790
2023-03-12,CN,JS,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936551
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646054
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527954
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024200
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140474
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251964
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684881
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501054
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308366
2023-03-12,CN,JS,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339787
2023-03-12,CN,JS,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789671
2023-03-12,NP,BA,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651072
2023-03-12,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-03-12,CH,ZH,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-03-12,CH,ZH,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149633
2023-03-12,CN,JS,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129470
2023-03-12,CN,JS,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122579
2023-03-12,CN,JS,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692967
2023-03-12,CN,JS,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544366
2023-03-12,VN,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2023-03-12,CN,JS,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887230
2023-03-12,CN,JS,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304458
2023-03-12,CN,JS,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080551
2023-03-12,CN,JS,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633603
2023-03-12,CN,GD,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2023-03-12,CN,JS,/dist/v0.7.5/node.exe,v0.7.5,win,x86,4574695
2023-03-12,CN,JS,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137663
2023-03-12,CN,JS,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874459
2023-03-12,CN,JS,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317958
2023-03-12,BR,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-03-12,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-12,,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187860
2023-03-12,IN,MH,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-12,IN,MH,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-12,BR,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826744
2023-03-12,BR,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604864
