day,country,region,path,version,os,arch,bytes
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1-linux-x86.tar.xz,v5.4.1,linux,x86,7779312
2022-05-26,PK,,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2022-05-26,PK,,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935015
2022-05-26,PK,,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2022-05-26,PK,,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032832
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.xz,v5.5.0,osx,x64,6978443
2022-05-26,PK,,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017511
2022-05-26,PK,,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422503
2022-05-26,PK,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2022-05-26,PK,,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2022-05-26,PK,,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016423
2022-05-26,PK,,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540542
2022-05-26,PK,,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047207
2022-05-26,PK,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8319999
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471552
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342878
2022-05-26,PK,,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037990
2022-05-26,PK,,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102465
2022-05-26,PK,,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013414
2022-05-26,PK,,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2022-05-26,PK,,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121920
2022-05-26,PK,,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003175
2022-05-26,PK,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959455
2022-05-26,US,KS,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936804
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.xz,v5.5.0,linux,arm64,7394451
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1-sunos-x64.tar.xz,v5.4.1,sunos,x64,8364748
2022-05-26,PK,,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2022-05-26,PK,,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386663
2022-05-26,PK,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134494
2022-05-26,PK,,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127551
2022-05-26,PK,,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488039
2022-05-26,PK,,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521086
2022-05-26,PK,,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991616
2022-05-26,PK,,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032832
2022-05-26,PK,,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938087
2022-05-26,PK,,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2022-05-26,PK,,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2022-05-26,PK,,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-05-26,PK,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941671
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.xz,v5.4.1,sunos,x86,7702268
2022-05-26,PK,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998527
2022-05-26,PK,,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2022-05-26,PK,,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2022-05-26,PK,,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2022-05-26,PK,,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2022-05-26,PK,,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2022-05-26,PK,,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100415
2022-05-26,PK,,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2022-05-26,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-05-26,PK,,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665638
2022-05-26,PK,,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2022-05-26,PK,,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988031
2022-05-26,PK,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097087
2022-05-26,PK,,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-05-26,PK,,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603263
2022-05-26,PK,,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000424
2022-05-26,PK,,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095040
2022-05-26,PK,,/dist/v0.12.2/x64/node.exe,v0.12.2,win,x64,11104767
2022-05-26,PK,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2022-05-26,PK,,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120896
2022-05-26,PK,,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098880
2022-05-26,PK,,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.xz,v5.5.0,sunos,x64,8341216
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.xz,v5.5.0,linux,armv7l,7313376
2022-05-26,PK,,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759381
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471414
2022-05-26,PK,,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2022-05-26,PK,,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2022-05-26,PK,,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2022-05-26,PK,,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-darwin-x64.tar.gz,v5.5.0,osx,x64,9893870
2022-05-26,PK,,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165784
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342814
2022-05-26,PK,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2022-05-26,PK,,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1-sunos-x86.tar.gz,v5.4.1,sunos,x86,11796291
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617628
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.xz,v5.5.0,linux,armv6l,7314992
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.xz,v5.5.0,linux,x86,7784167
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.xz,v5.5.0,sunos,x86,7713940
2022-05-26,PK,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991616
2022-05-26,PK,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988032
2022-05-26,PK,,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1-x64.msi,v5.4.1,win,x64,10375312
2022-05-26,PK,,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1-x86.msi,v5.4.1,win,x86,9449616
2022-05-26,PK,,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-05-26,IN,MH,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812585
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1.pkg,v5.4.1,osx,x64,12564803
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938971
2022-05-26,PK,,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-05-26,PK,,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005427
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8168111
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-x86.tar.gz,v5.5.0,linux,x86,11468167
2022-05-26,PK,,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197831
2022-05-26,PK,,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-05-26,PK,,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2022-05-26,FR,94,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486150
2022-05-26,PK,,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2022-05-26,PK,,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2022-05-26,PK,,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2022-05-26,PK,,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2022-05-26,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-05-26,PK,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584640
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11564061
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944712
2022-05-26,PK,,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284568
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-sunos-x64.tar.gz,v5.5.0,sunos,x64,12769075
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544659
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383504
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-armv6l.tar.gz,v5.5.0,linux,armv6l,11252449
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-x86.msi,v5.5.0,win,x86,9457807
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674186
2022-05-26,PK,,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2022-05-26,PK,,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810604
2022-05-26,PK,,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2022-05-26,PK,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2022-05-26,PK,,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2022-05-26,PK,,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2022-05-26,PK,,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2022-05-26,PK,,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2022-05-26,PK,,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2022-05-26,PK,,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2022-05-26,PL,,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557435
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-armv7l.tar.gz,v5.5.0,linux,armv7l,11257995
2022-05-26,BY,,/dist/v6.9.0/node-v6.9.0-darwin-x64.tar.xz,v6.9.0,osx,x64,8314427
2022-05-26,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-05-26,PK,,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2022-05-26,PL,,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2022-05-26,PK,,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2022-05-26,PK,,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-linux-arm64.tar.gz,v5.5.0,linux,arm64,11373804
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539603
2022-05-26,PK,,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111256
2022-05-26,PK,,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471749
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390959
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204532
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,343022
2022-05-26,PK,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2022-05-26,PL,PM,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405887
2022-05-26,PL,,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399424
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-darwin-x64.tar.gz,v5.6.0,osx,x64,10178301
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0-sunos-x86.tar.gz,v5.5.0,sunos,x86,11826224
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0.pkg,v5.5.0,osx,x64,12568897
2022-05-26,US,,/dist/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561714
2022-05-26,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777944
2022-05-26,PK,,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0.tar.xz,v5.5.0,src,,13060065
2022-05-26,PL,,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396696
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548836
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8012080
2022-05-26,PK,,/dist/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142488
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555664
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121360
2022-05-26,PK,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597912
2022-05-26,PK,,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182719
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562576
2022-05-26,US,IA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2022-05-26,PK,,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2022-05-26,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183279
2022-05-26,PK,,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633496
2022-05-26,PK,,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2022-05-26,PK,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597912
2022-05-26,PK,,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25376024
2022-05-26,PL,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809933
2022-05-26,PK,,/dist/v10.20.1/win-x64/node.exe,v10.20.1,win,x64,26142488
2022-05-26,PK,,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2022-05-26,PL,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2022-05-26,PL,,/dist/v9.6.1/node-v9.6.1-linux-x86.tar.gz,v9.6.1,linux,x86,17556105
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243869
2022-05-26,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-05-26,PK,,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2022-05-26,PK,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7639000
2022-05-26,PK,,/dist/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451353
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782461
2022-05-26,PK,,/dist/v12.18.1/win-x64/node.exe,v12.18.1,win,x64,29820696
2022-05-26,PK,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618392
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940795
2022-05-26,PK,,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406744
2022-05-26,PK,,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-05-26,PL,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973143
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188179
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574352
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682906
2022-05-26,PK,,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311429
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108968
2022-05-26,PL,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16973073
2022-05-26,PK,,/dist/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275224
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090241
2022-05-26,US,,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014658
2022-05-26,FR,75,/download/release/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11047056
2022-05-26,US,GA,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-05-26,PK,,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206408
2022-05-26,PL,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2022-05-26,PL,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597491
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232284
2022-05-26,PK,,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-05-26,US,KS,/dist/v8.9.4/node-v8.9.4-win-x86.zip,v8.9.4,win,x86,15574890
2022-05-26,PK,,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382168
2022-05-26,PK,,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753944
2022-05-26,FR,75,/download/release/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471749
2022-05-26,PK,,/dist/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528601
2022-05-26,PL,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071174
2022-05-26,PK,,/dist/v10.2.1/win-x64/node.exe,v10.2.1,win,x64,23825176
2022-05-26,FR,75,/download/release/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343038
2022-05-26,PL,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593587
2022-05-26,PK,,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-05-26,PK,,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163992
2022-05-26,PK,,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563258
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549724
2022-05-26,PL,,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977271
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251391
2022-05-26,PK,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-05-26,PK,,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636544
2022-05-26,FR,75,/download/release/v5.5.0/node-v5.5.0.tar.gz,v5.5.0,src,,22632251
2022-05-26,PK,,/dist/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155272
2022-05-26,PK,,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-05-26,PK,,/dist/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147608
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120278
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558276
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038864
2022-05-26,PK,,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2022-05-26,PK,,/dist/v10.1.0/win-x64/node.exe,v10.1.0,win,x64,23548696
2022-05-26,US,GA,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687916
2022-05-26,FR,75,/download/release/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569325
2022-05-26,PK,,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743705
2022-05-26,PK,,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28407065
2022-05-26,PK,,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27127064
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571640
2022-05-26,PK,,/dist/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700568
2022-05-26,PK,,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876824
2022-05-26,PL,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396696
2022-05-26,PK,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-05-26,PK,,/dist/v10.0.0/win-x64/node.exe,v10.0.0,win,x64,23529240
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374740
2022-05-26,PL,,/dist/v9.7.1/node-v9.7.1-linux-x64.tar.gz,v9.7.1,linux,x64,18061378
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690687
2022-05-26,PK,,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-05-26,PK,,/dist/v10.6.0/win-x64/node.exe,v10.6.0,win,x64,24029464
2022-05-26,FR,75,/download/release/v5.4.1/node-v5.4.1.tar.gz,v5.4.1,src,,22559765
2022-05-26,PK,,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104089
2022-05-26,FR,75,/download/release/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814564
2022-05-26,PK,,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27062040
2022-05-26,PK,,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-05-26,PK,,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639513
