day,country,region,path,version,os,arch,bytes
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746666
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260118
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663542
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472264
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480062
2023-05-13,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749682
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347603
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859622
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798353
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13137021
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342040
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119502
2023-05-13,US,,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974706
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334608
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083964
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526373
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842335
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677421
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949744
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301147
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866147
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014486
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370252
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498839
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960352
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868068
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553284
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790209
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857772
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117155
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238299
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885308
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011178
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979264
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775589
2023-05-13,US,WA,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147654
2023-05-13,US,CA,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468965
2023-05-13,US,WA,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147654
2023-05-13,CN,AH,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-05-13,CN,AH,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775230
2023-05-13,US,CA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588990
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.xz,v9.4.0,osx,x64,10443742
2023-05-13,US,CA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055165
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500772
2023-05-13,US,GA,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552580
2023-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055318
2023-05-13,US,,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057432
2023-05-13,US,VA,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055318
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583584
2023-05-13,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721678
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397480
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-headers.tar.xz,v9.4.0,headers,,362771
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755666
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666547
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260480
2023-05-13,US,,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464165
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480105
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347603
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859527
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786132
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122311
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338585
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332044
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118584
2023-05-13,US,GA,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996050
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847552
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084789
2023-05-13,US,,/dist/v18.16.0/node-v18.16.0-win-x86.zip,v18.16.0,win,x86,27315726
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845379
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678445
2023-05-13,US,OR,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220493
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-arm64.tar.xz,v9.4.0,linux,arm64,10739594
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300581
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528776
2023-05-13,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468428
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953684
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376996
2023-05-13,US,WA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391394
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013860
2023-05-13,CN,,/dist/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975270
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497329
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120388
2023-05-13,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891998
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983864
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877910
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564572
2023-05-13,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651686
2023-05-13,CN,JX,/download/release/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760615
2023-05-13,CN,JX,/download/release/latest-v19.x/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760615
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809818
2023-05-13,US,WA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326949
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871129
2023-05-13,CN,JX,/download/release/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760615
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890659
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236255
2023-05-13,CN,JX,/dist/latest-v19.x/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,44760636
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11012036
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv6l.tar.xz,v9.4.0,linux,armv6l,10277166
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979825
2023-05-13,US,,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329812
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775589
2023-05-13,US,CA,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2023-05-13,US,CA,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473061
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.gz,v9.4.0,linux,armv7l,17137762
2023-05-13,US,CA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18590014
2023-05-13,AU,NSW,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655066
2023-05-13,US,OR,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487027
2023-05-13,US,CA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057213
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-armv7l.tar.xz,v9.4.0,linux,armv7l,10276310
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583626
2023-05-13,JP,14,/dist/v18.12.0/node-v18.12.0-darwin-x64.tar.gz,v18.12.0,osx,x64,40924220
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859169
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400980
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760326
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665926
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260768
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465132
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480144
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347443
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-ppc64le.tar.xz,v9.4.0,linux,ppc64le,10625985
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858581
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788876
2023-05-13,US,CA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122779
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336928
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118591
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331312
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086137
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423784
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542461
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845814
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676437
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300294
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953301
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013617
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372797
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498082
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962329
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981045
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892050
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574284
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799112
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861749
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236591
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889868
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18015069
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011872
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981128
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775589
2023-05-13,US,CA,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473061
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.xz,v9.4.0,linux,x64,11405925
2023-05-13,US,CA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590526
2023-05-13,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-05-13,DE,NW,/dist/v17.4.0/node-v17.4.0-darwin-x64.tar.xz,v17.4.0,osx,x64,20969274
2023-05-13,US,CA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057725
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.gz,v9.4.0,linux,x86,17545556
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3.pkg,v6.12.3,osx,x64,15583603
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-linux-x86.tar.xz,v9.4.0,linux,x86,11025253
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3.tar.gz,v6.12.3,src,,27418068
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768062
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664357
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261437
2023-05-13,PL,,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145446
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480140
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465264
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347527
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858878
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802521
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116690
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.gz,v9.4.0,sunos,x64,19463005
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.xz,v6.12.3,linux,armv6l,8340309
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.xz,v6.12.3,linux,armv7l,8330665
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118631
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085740
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.xz,v6.12.3,linux,ppc64,8527308
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.xz,v6.12.3,linux,ppc64le,8674393
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844790
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x64.tar.xz,v9.4.0,sunos,x64,11976037
2023-05-13,CN,JX,/download/release/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,24170513
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.xz,v6.12.3,linux,s390x,8954832
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301182
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014828
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365625
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.gz,v6.12.3,linux,x86,13499431
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228423
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x86.tar.xz,v6.12.3,linux,x86,8961261
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891489
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.xz,v6.12.3,sunos,x64,9553941
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797812
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.xz,v6.12.3,sunos,x86,8851581
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238056
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889321
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012202
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976926
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-sunos-x86.tar.xz,v9.4.0,sunos,x86,11171350
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-x64.msi,v6.12.3,win,x64,12779685
2023-05-13,US,CA,/dist/v6.12.3/node-v6.12.3-x86.msi,v6.12.3,win,x86,11473061
2023-05-13,US,CA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18590014
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852894
2023-05-13,US,CA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057214
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797477
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0.pkg,v6.13.0,osx,x64,12495269
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0.tar.gz,v6.13.0,src,,27558747
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843665
2023-05-13,BG,22,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.gz,v6.13.0,osx,x64,12300986
2023-05-13,US,VA,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539616
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-aix-ppc64.tar.gz,v6.13.0,aix,ppc64,17722379
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7878018
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496217
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482065
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348223
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901025
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.xz,v6.13.0,linux,arm64,8816597
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484396
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.xz,v6.13.0,linux,armv6l,8369377
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165815
2023-05-13,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160083
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.xz,v6.13.0,linux,armv7l,8361809
2023-05-13,DE,BW,/dist/v20.1.0/node-v20.1.0-linux-armv7l.tar.xz,v20.1.0,linux,armv7l,21809070
2023-05-13,US,WA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132269
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.xz,v6.13.0,linux,ppc64,8556593
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888553
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.xz,v6.13.0,linux,ppc64le,8705808
2023-05-13,CA,QC,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665126
2023-05-13,US,KS,/dist/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461990
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347325
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.xz,v6.13.0,linux,s390x,8983048
2023-05-13,US,CA,/dist/v6.13.0/node-v6.13.0-linux-x64.tar.xz,v6.13.0,linux,x64,9407664
2023-05-13,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148860
