day,country,region,path,version,os,arch,bytes
2020-07-21,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2020-07-21,US,IL,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2020-07-21,BR,RJ,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2020-07-21,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-07-21,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2020-07-21,GB,RIC,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-linux-armv7l.tar.xz,v10.22.0,linux,armv7l,11703432
2020-07-21,US,OR,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-07-21,US,WI,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244160
2020-07-21,US,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2020-07-21,JP,22,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564705
2020-07-21,CN,GD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2020-07-21,DE,HE,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442875
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2020-07-21,MX,PUE,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-07-21,CN,GD,/dist/v14.5.0/win-x64//node.exe,v14.5.0,win,x64,55958680
2020-07-21,US,CA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2020-07-21,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2020-07-21,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2020-07-21,GB,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-07-21,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.xz,v12.7.0,linux,x64,13826620
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-linux-ppc64le.tar.xz,v10.22.0,linux,ppc64le,12597768
2020-07-21,IE,L,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2020-07-21,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2020-07-21,US,IA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-07-21,US,VA,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976582
2020-07-21,CA,ON,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2020-07-21,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-linux-s390x.tar.gz,v10.22.0,linux,s390x,21430625
2020-07-21,JP,13,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331548
2020-07-21,US,VA,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2020-07-21,US,VA,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-linux-s390x.tar.xz,v10.22.0,linux,s390x,12732772
2020-07-21,CN,JS,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-07-21,US,UT,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-07-21,CN,JS,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-07-21,IE,L,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103504
2020-07-21,US,GA,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152219
2020-07-21,US,,/dist/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059718
2020-07-21,US,CA,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2020-07-21,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-07-21,US,NJ,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2020-07-21,IN,,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-07-21,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-07-21,CN,JS,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-07-21,NL,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2020-07-21,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-sunos-x64.tar.gz,v10.22.0,sunos,x64,22433145
2020-07-21,US,,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497689
2020-07-21,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2020-07-21,US,OR,/download/release/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-07-21,US,CA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.gz,v4.6.0,osx,x64,10156522
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136252
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-headers.tar.gz,v4.6.0,headers,,468055
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-headers.tar.xz,v4.6.0,headers,,339684
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.gz,v4.6.0,linux,arm64,11575307
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-sunos-x64.tar.xz,v10.22.0,sunos,x64,13882976
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-arm64.tar.xz,v4.6.0,linux,arm64,7529064
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.gz,v4.6.0,linux,armv6l,11477529
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv6l.tar.xz,v4.6.0,linux,armv6l,7448172
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.gz,v4.6.0,linux,armv7l,11457781
2020-07-21,US,GA,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873670
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-armv7l.tar.xz,v4.6.0,linux,armv7l,7453380
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.gz,v4.6.0,linux,ppc64,12226829
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64.tar.xz,v4.6.0,linux,ppc64,7604804
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.gz,v4.6.0,linux,ppc64le,12003408
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-ppc64le.tar.xz,v4.6.0,linux,ppc64le,7719560
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.xz,v4.6.0,linux,x64,8296940
2020-07-21,US,VA,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.gz,v4.6.0,linux,x86,11686727
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-win-x64.7z,v10.22.0,win,x64,10521881
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-linux-x86.tar.xz,v4.6.0,linux,x86,7920084
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.gz,v4.6.0,sunos,x64,12971771
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x64.tar.xz,v4.6.0,sunos,x64,8465548
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.gz,v4.6.0,sunos,x86,12032027
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-sunos-x86.tar.xz,v4.6.0,sunos,x86,7841524
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10519861
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x86.7z,v4.6.0,win,x86,5352282
2020-07-21,US,CA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-win-x86.zip,v4.6.0,win,x86,9652185
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-x64.msi,v4.6.0,win,x64,10928128
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505026
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0-x86.msi,v4.6.0,win,x86,10006528
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0.pkg,v4.6.0,osx,x64,13166767
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0.tar.gz,v4.6.0,src,,22746881
2020-07-21,CN,JS,/dist/v4.6.0/node-v4.6.0.tar.xz,v4.6.0,src,,13295184
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.gz,v5.10.0,osx,x64,10245900
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-darwin-x64.tar.xz,v5.10.0,osx,x64,7232236
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-headers.tar.xz,v5.10.0,headers,,343056
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.gz,v5.10.0,linux,arm64,11741141
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657176
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.gz,v5.10.0,linux,armv6l,11500540
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv6l.tar.xz,v5.10.0,linux,armv6l,7491912
2020-07-21,AT,3,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.gz,v5.10.0,linux,armv7l,11609399
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-armv7l.tar.xz,v5.10.0,linux,armv7l,7577860
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-win-x86.7z,v10.22.0,win,x86,9426274
2020-07-21,US,VA,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-07-21,US,VA,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289816
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.gz,v5.10.0,linux,ppc64le,12175930
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-ppc64le.tar.xz,v5.10.0,linux,ppc64le,7841428
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.gz,v5.10.0,linux,x64,12265430
2020-07-21,SE,AB,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x64.tar.xz,v5.10.0,linux,x64,8402780
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826405
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-linux-x86.tar.xz,v5.10.0,linux,x86,8042876
2020-07-21,US,,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2020-07-21,UY,,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.gz,v5.10.0,sunos,x64,13106948
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x64.tar.xz,v5.10.0,sunos,x64,8567016
2020-07-21,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.gz,v5.10.0,sunos,x86,12149702
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-win-x86.zip,v10.22.0,win,x86,17004319
2020-07-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-sunos-x86.tar.xz,v5.10.0,sunos,x86,7962616
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-x64.msi,v5.10.0,win,x64,11153408
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0-x86.msi,v5.10.0,win,x86,10223616
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0.pkg,v5.10.0,osx,x64,13346997
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.gz,v5.10.0,src,,22567877
2020-07-21,CN,JS,/dist/v5.10.0/node-v5.10.0.tar.xz,v5.10.0,src,,13316308
2020-07-21,US,VA,/dist/v0.10.13/node-v0.10.13-x86.msi,v0.10.13,win,x86,5324800
2020-07-21,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-x64.msi,v10.22.0,win,x64,19382272
2020-07-21,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2020-07-21,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-07-21,US,VA,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2020-07-21,US,,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,470904
2020-07-21,US,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-07-21,US,IL,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2020-07-21,ZA,NL,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2020-07-21,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2020-07-21,US,CA,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2020-07-21,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0-x86.msi,v10.22.0,win,x86,17801216
2020-07-21,DK,84,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-07-21,DK,84,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0.pkg,v10.22.0,osx,x64,19333112
2020-07-21,CN,SD,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664048
2020-07-21,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229156
2020-07-21,US,GA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2020-07-21,NL,NH,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-07-21,IE,L,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-07-21,NL,NH,/dist/v6.7.0/node-v6.7.0-darwin-x64.tar.gz,v6.7.0,osx,x64,12020762
2020-07-21,US,VA,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302533
2020-07-21,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-07-21,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-07-21,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0.tar.gz,v10.22.0,src,,46550032
2020-07-21,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2020-07-21,,,/dist/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073463
2020-07-21,US,VA,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078820
2020-07-21,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-07-21,HU,BU,/dist/latest-dubnium/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2020-07-21,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178374
2020-07-21,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2020-07-21,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2020-07-21,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2020-07-21,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2020-07-21,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-07-21,IE,L,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-07-21,IT,,/dist/v10.18.1/node-v10.18.1-darwin-x64.tar.gz,v10.18.1,osx,x64,18721380
2020-07-21,US,CA,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366562
2020-07-21,US,UT,/dist/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2020-07-21,CA,ON,/dist/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121752
2020-07-21,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-21,SE,M,/dist/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2020-07-21,US,VA,/dist/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2020-07-21,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2020-07-21,IE,L,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405387
2020-07-21,US,CA,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2020-07-21,DE,BE,/dist/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2020-07-21,GB,ENG,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2020-07-21,MX,CMX,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859624
2020-07-21,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-07-21,US,VA,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2020-07-21,US,,/dist/v8.17.0/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418184
2020-07-21,AU,VIC,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-07-21,IN,PB,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2020-07-21,IN,TN,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-07-21,BR,GO,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-07-21,BR,GO,/dist/v10.9.0/win-x64//node.exe,v10.9.0,win,x64,24451224
2020-07-21,US,VA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2020-07-21,US,CA,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2020-07-21,US,CA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2020-07-21,US,CA,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17108992
2020-07-21,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-07-21,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-07-21,NL,NH,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2020-07-21,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2020-07-21,CN,JS,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-07-21,US,CA,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2020-07-21,IL,JM,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2020-07-21,CN,JS,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-07-21,US,,/download/release/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445637
2020-07-21,CN,JS,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-07-21,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-07-21,US,,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2020-07-21,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2020-07-21,GB,NTH,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-07-21,US,VA,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904239
2020-07-21,GB,NTH,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-07-21,US,CA,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2020-07-21,US,,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125799
2020-07-21,US,GA,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522440
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.gz,v5.10.1,osx,x64,10246228
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-darwin-x64.tar.xz,v5.10.1,osx,x64,7229920
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-headers.tar.xz,v5.10.1,headers,,343084
2020-07-21,US,VA,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2020-07-21,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063352
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.gz,v5.10.1,linux,arm64,11742192
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-arm64.tar.xz,v5.10.1,linux,arm64,7658056
2020-07-21,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2020-07-21,US,VA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.gz,v5.10.1,linux,armv6l,11505914
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv6l.tar.xz,v5.10.1,linux,armv6l,7489476
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.gz,v5.10.1,linux,armv7l,11609662
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-armv7l.tar.xz,v5.10.1,linux,armv7l,7577156
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.gz,v5.10.1,linux,ppc64le,12177412
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-ppc64le.tar.xz,v5.10.1,linux,ppc64le,7840856
2020-07-21,US,NY,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2020-07-21,CN,JS,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.gz,v5.10.1,linux,x86,11826175
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-linux-x86.tar.xz,v5.10.1,linux,x86,8042804
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.gz,v5.10.1,sunos,x64,13104271
2020-07-21,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x64.tar.xz,v5.10.1,sunos,x64,8585820
2020-07-21,CN,JS,/dist/v5.10.1/node-v5.10.1-sunos-x86.tar.gz,v5.10.1,sunos,x86,12162018
