day,country,region,path,version,os,arch,bytes
2022-05-03,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609035
2022-05-03,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-05-03,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358002
2022-05-03,FR,75,/download/release/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594473
2022-05-03,FR,75,/download/release/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2022-05-03,FR,75,/download/release/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2022-05-03,FR,75,/download/release/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189267
2022-05-03,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-05-03,FR,75,/download/release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-05-03,US,WA,/download/release/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361580
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-05-03,FR,75,/download/release/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-05-03,FR,75,/download/release/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978694
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900845
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-darwin-x64.tar.gz,v14.19.1,osx,x64,32510126
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391586
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497233
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570432
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724425
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415129
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533480
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677633
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204173
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845490
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179045
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509676
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669629
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339793
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1.tar.xz,v14.19.1,src,,34476397
2022-05-03,FR,75,/download/release/latest-fermium/node-v14.19.1.tar.gz,v14.19.1,src,,64973734
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586095
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126155
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-darwin-arm64.tar.xz,v16.15.0,osx,arm64,18860517
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489797
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561644
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-headers.tar.xz,v16.15.0,headers,,385990
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996504
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-arm64.tar.xz,v16.15.0,linux,arm64,21403417
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-armv7l.tar.xz,v16.15.0,linux,armv7l,18820321
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-armv7l.tar.gz,v16.15.0,linux,armv7l,30232983
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-ppc64le.tar.gz,v16.15.0,linux,ppc64le,35057778
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-ppc64le.tar.xz,v16.15.0,linux,ppc64le,22525646
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-s390x.tar.xz,v16.15.0,linux,s390x,21003185
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-s390x.tar.gz,v16.15.0,linux,s390x,33265741
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989613
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032129
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117637
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-win-x86.7z,v16.15.0,win,x86,15944590
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533538
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0.tar.xz,v16.15.0,src,,34615253
2022-05-03,FR,75,/download/release/latest-gallium/node-v16.15.0.tar.gz,v16.15.0,src,,65478665
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342291
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215868
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339992
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427664
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310098
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008030
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2022-05-03,HK,,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694367
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904816
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301503
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581840
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798260
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650648
2022-05-03,FR,75,/download/release/latest-v0.10.x/node.exe,,win,x86,5478480
2022-05-03,FR,75,/download/release/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
2022-05-03,HK,,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783872
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662871
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045432
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463395
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929344
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566037
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867840
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056400
2022-05-03,FR,75,/download/release/latest-v0.12.x/node.exe,,win,x86,9451792
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336641
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842732
2022-05-03,FR,75,/download/release/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428095
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358250
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220245
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874431
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585976
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812472
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557996
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488249
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836524
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373764
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188665
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513648
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144224
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186964
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672177
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808859
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092703
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313492
2022-05-03,FR,75,/download/release/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648137
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795261
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791628
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355062
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221585
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495496
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265591
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582348
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129544
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522856
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580541
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619493
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672982
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348652
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417095
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624039
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797307
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706916
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694142
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110989
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033023
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115621
2022-05-03,FR,75,/download/release/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652289
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-05-03,BG,28,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274397
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-05-03,FR,75,/download/release/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-05-03,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346072
2022-05-03,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
