day,country,region,path,version,os,arch,bytes
2020-11-13,US,VA,/dist/latest-erbium/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227200
2020-11-13,US,VA,/dist/latest-erbium/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-13,US,WA,/download/release/v6.15.0/node-v6.15.0-aix-ppc64.tar.gz,v6.15.0,aix,ppc64,11124466
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2020-11-13,US,VA,/dist/latest-erbium/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2020-11-13,GB,ENG,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2020-11-13,CN,JS,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,60486
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2020-11-13,US,GA,/dist/v10.16.3/node-v10.16.3.pkg,v10.16.3,osx,x64,17877236
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2020-11-13,US,VA,/dist/latest-fermium/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2020-11-13,US,CA,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2020-11-13,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2020-11-13,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2020-11-13,RU,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2020-11-13,RU,,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-11-13,US,VA,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2020-11-13,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-11-13,GB,ENG,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.gz,v10.23.0,osx,x64,19071806
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-darwin-x64.tar.xz,v10.23.0,osx,x64,12438116
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544654
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-aix-ppc64.tar.gz,v10.23.0,aix,ppc64,25679844
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-headers.tar.xz,v10.23.0,headers,,357688
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.xz,v10.23.0,linux,arm64,12808588
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-arm64.tar.gz,v10.23.0,linux,arm64,21122373
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-armv6l.tar.xz,v10.23.0,linux,armv6l,11783080
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.gz,v10.23.0,linux,armv7l,19919585
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-armv6l.tar.gz,v10.23.0,linux,armv6l,20056449
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-armv7l.tar.xz,v10.23.0,linux,armv7l,11704264
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.gz,v10.23.0,linux,ppc64le,21086590
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-ppc64le.tar.xz,v10.23.0,linux,ppc64le,12598588
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.gz,v10.23.0,linux,s390x,21435044
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-s390x.tar.xz,v10.23.0,linux,s390x,12733272
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-linux-x64.tar.gz,v10.23.0,linux,x64,21182673
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.gz,v10.23.0,sunos,x64,22437533
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-sunos-x64.tar.xz,v10.23.0,sunos,x64,13905480
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-win-x86.7z,v10.23.0,win,x86,9432035
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0-win-x86.zip,v10.23.0,win,x86,17015560
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0.tar.xz,v10.23.0,src,,21871960
2020-11-13,US,VA,/dist/latest-v10.x/node-v10.23.0.tar.gz,v10.23.0,src,,46560417
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795120
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,354924
2020-11-13,US,CA,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495356
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21623898
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8693995
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110850
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440768
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843328
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18032878
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115480
2020-11-13,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562267
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2020-11-13,GB,ENG,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781396
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-13,US,VA,/dist/latest-v12.x/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588761
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388744
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-darwin-x64.tar.xz,v14.15.0,osx,x64,20431604
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-armv7l.tar.xz,v14.15.0,linux,armv7l,18976904
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-darwin-x64.tar.gz,v14.15.0,osx,x64,31806296
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-aix-ppc64.tar.gz,v14.15.0,aix,ppc64,43086240
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217112
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-arm64.tar.xz,v14.15.0,linux,arm64,20570464
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-win-x86.7z,v14.15.0,win,x86,16262196
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802709
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-armv7l.tar.gz,v14.15.0,linux,armv7l,32013039
2020-11-13,GB,ENG,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2020-11-13,US,VA,/dist/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438344
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876800
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981796
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128712
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342056
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931814
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606636
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515552
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138064
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344640
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720872
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496772
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339164
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350479
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285496
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059182
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609103
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889847
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289866
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11832902
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2020-11-13,US,VA,/dist/latest-v15.x/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2020-11-13,US,VA,/dist/latest-v14.x/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2020-11-13,US,VA,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
