day,country,region,path,version,os,arch,bytes
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221444
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816324
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527480
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953480
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2019-12-10,US,VA,/dist/v12.13.1/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-aix-ppc64.tar.gz,v13.3.0,aix,ppc64,41402582
2019-12-10,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2019-12-10,US,OR,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812612
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784364
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682103
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-linux-x86.tar.xz,v5.12.0,linux,x86,8059948
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614516
2019-12-10,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-s390x.tar.xz,v13.3.0,linux,s390x,19961112
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x64.tar.gz,v5.12.0,sunos,x64,13154872
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-arm64.tar.gz,v13.3.0,linux,arm64,32067211
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.gz,v5.12.0,sunos,x86,12190162
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4065868
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.xz,v9.11.2,linux,arm64,10759328
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-arm64.tar.xz,v13.3.0,linux,arm64,19761604
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-win-x86.7z,v12.13.1,win,x86,9232532
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546136
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,9087759
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391204
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2019-12-10,IE,L,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-12-10,US,GA,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.gz,v12.13.0,osx,x64,18368596
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-sunos-x64.tar.gz,v13.3.0,sunos,x64,36511877
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-sunos-x64.tar.xz,v12.13.1,sunos,x64,16103368
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265450
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459744
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862544
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129403
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2019-12-10,US,CA,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872577
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822227
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-sunos-x64.tar.xz,v8.16.2,sunos,x64,11909796
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706427
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.xz,v9.11.2,linux,armv6l,11118788
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7738940
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988776
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-sunos-x64.tar.gz,v12.13.1,sunos,x64,25581483
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-arm64.tar.gz,v9.11.2,linux,arm64,17894238
2019-12-10,CN,AH,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585180
2019-12-10,DE,HE,/dist/v10.11.0/win-x64/node.exe,v10.11.0,win,x64,24753816
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4355887
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2019-12-10,CN,AH,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2019-12-10,CN,AH,/dist/latest-v12.x/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-sunos-x86.tar.gz,v8.16.2,sunos,x86,17376175
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-sunos-x64.tar.gz,v8.16.2,sunos,x64,18607656
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216262
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11087872
2019-12-10,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-win-x86.zip,v12.13.1,win,x86,15940979
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-armv7l.tar.gz,v13.3.0,linux,armv7l,30141724
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26834924
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10532958
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580400
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362563
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938708
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-armv6l.tar.gz,v9.11.2,linux,armv6l,17164750
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-sunos-x86.tar.xz,v8.16.2,sunos,x86,11080664
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769079
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-x86.msi,v12.13.1,win,x86,16818176
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2019-12-10,US,TX,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299008
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035098
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,15949556
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787381
2019-12-10,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557312
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083107
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850321
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162176
2019-12-10,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9661948
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-win-x86.zip,v13.3.0,win,x86,25331517
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2019-12-10,CN,AH,/dist/latest-v5.x/node-v5.12.0.pkg,v5.12.0,osx,x64,13334730
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2019-12-10,CN,AH,/dist/latest/node-v13.3.0-x86.msi,v13.3.0,win,x86,26959872
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2019-12-10,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454790
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2019-12-10,US,,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2019-12-10,BR,GO,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,551962
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348512
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477561
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672841
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.gz,v9.11.2,linux,ppc64le,17902472
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-armv7l.tar.gz,v9.11.2,linux,armv7l,17125711
2019-12-10,US,VA,/dist/v8.16.2/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495111
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12-linux-x64.tar.gz,v0.10.12,linux,x64,5400828
2019-12-10,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-10,DE,HE,/dist/v10.11.0/win-x86/node.exe,v10.11.0,win,x86,20665496
2019-12-10,US,GA,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2019-12-10,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354844
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700544
2019-12-10,CN,AH,/dist/latest/node-v13.3.0.pkg,v13.3.0,osx,x64,29055211
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2019-12-10,CN,AH,/dist/latest-v8.x/node-v8.16.2-win-x86.7z,v8.16.2,win,x86,7882348
2019-12-10,CN,AH,/dist/latest-v6.x/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2019-12-10,CN,AH,/dist/latest-erbium/node-v12.13.1.tar.xz,v12.13.1,src,,22854348
2019-12-10,US,GA,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2019-12-10,US,VA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706776
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12-darwin-x64.tar.gz,v0.10.12,osx,x64,4669583
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610129
2019-12-10,CN,AH,/dist/latest-v9.x/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2-x64.msi,v8.16.2,win,x64,16465920
2019-12-10,CN,AH,/dist/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120520
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-win-x64.7z,v13.3.0,win,x64,16528967
2019-12-10,CN,AH,/dist/latest-dubnium/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-12-10,US,CA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036273
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-linux-s390x.tar.gz,v13.3.0,linux,s390x,32523934
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13-darwin-x64.tar.gz,v0.10.13,osx,x64,4635160
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480609
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13-darwin-x86.tar.gz,v0.10.13,osx,x86,4512449
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-sunos-x64.tar.xz,v13.3.0,sunos,x64,23628400
2019-12-10,CN,AH,/dist/v0.10.11/node-v0.10.11-darwin-x64.tar.gz,v0.10.11,osx,x64,4654983
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2019-12-10,CN,AH,/dist/latest-v7.x/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553285
2019-12-10,CN,AH,/dist/latest-v10.x/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2019-12-10,IE,L,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2019-12-10,CN,AH,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2019-12-10,CN,AH,/dist/latest-carbon/node-v8.16.2.pkg,v8.16.2,osx,x64,15575294
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2019-12-10,CN,AH,/dist/latest-v13.x/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10-darwin-x64.tar.gz,v0.10.10,osx,x64,4812677
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13-linux-arm-pi.tar.gz,v0.10.13,linux,,4952574
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1-darwin-x64.tar.gz,v0.10.1,osx,x64,4069929
2019-12-10,CN,AH,/dist/latest/node-v13.3.0.tar.xz,v13.3.0,src,,32312032
2019-12-10,CN,AH,/dist/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2019-12-10,US,OR,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2019-12-10,CN,AH,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250164
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522716
2019-12-10,CN,AH,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996571
2019-12-10,CN,AH,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902789
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2019-12-10,CN,AH,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797160
2019-12-10,CN,AH,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2019-12-10,CN,AH,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2019-12-10,CN,AH,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956800
2019-12-10,CN,AH,/dist/v0.10.1/node-v0.10.1-darwin-x86.tar.gz,v0.10.1,osx,x86,3864928
2019-12-10,CN,AH,/dist/v0.10.10/node-v0.10.10-darwin-x86.tar.gz,v0.10.10,osx,x86,4608700
2019-12-10,CN,AH,/dist/v0.10.12/node-v0.10.12-linux-arm-pi.tar.gz,v0.10.12,linux,,4949240
2019-12-10,US,CA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2019-12-10,CN,AH,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2019-12-10,US,VA,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
