day,country,region,path,version,os,arch,bytes
2023-05-28,US,IL,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007701
2023-05-28,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465838
2023-05-28,US,IL,/dist/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,27423999
2023-05-28,US,IL,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174318
2023-05-28,US,IL,/dist/v16.6.1/node-v16.6.1.tar.gz,v16.6.1,src,,63991072
2023-05-28,US,IL,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,44231482
2023-05-28,US,IL,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122995
2023-05-28,US,IL,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142767
2023-05-28,US,IL,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,29651110
2023-05-28,US,IL,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-05-28,US,IL,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056297
2023-05-28,US,IL,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-05-28,US,IL,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558053
2023-05-28,US,IL,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241920
2023-05-28,US,IL,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282758
2023-05-28,US,IL,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229497
2023-05-28,US,IL,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754086
2023-05-28,US,IL,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646438
2023-05-28,US,IL,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470227
2023-05-28,US,IL,/dist/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,477066
2023-05-28,US,IL,/dist/v6.9.2/node-v6.9.2-win-x86.zip,v6.9.2,win,x86,11024495
2023-05-28,US,IL,/dist/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237453
2023-05-28,US,IL,/dist/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485349
2023-05-28,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927402
2023-05-28,US,IL,/dist/v6.9.2/node-v6.9.2-linux-x86.tar.gz,v6.9.2,linux,x86,13411876
2023-05-28,US,IL,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791973
2023-05-28,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183414
2023-05-28,US,IL,/dist/v6.9.2/node-v6.9.2.tar.gz,v6.9.2,src,,26522871
2023-05-28,US,IL,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503083
2023-05-28,US,IL,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763550
2023-05-28,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671719
2023-05-28,US,IL,/dist/v19.8.0/node-v19.8.0-headers.tar.gz,v19.8.0,headers,,8556621
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948281
2023-05-28,US,IL,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444757
2023-05-28,US,IL,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457893
2023-05-28,US,IL,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162964
2023-05-28,US,IL,/dist/v18.14.2/node-v18.14.2-win-x64.zip,v18.14.2,win,x64,29209168
2023-05-28,US,IL,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-05-28,US,IL,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692517
2023-05-28,US,IL,/dist/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568076
2023-05-28,US,IL,/dist/v18.14.2/node-v18.14.2-win-x86.zip,v18.14.2,win,x86,27379851
2023-05-28,US,IL,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145349
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894731
2023-05-28,US,IL,/dist/v19.8.0/node-v19.8.0-win-x64.zip,v19.8.0,win,x64,29490176
2023-05-28,US,IL,/dist/v19.8.0/node-v19.8.0-x64.msi,v19.8.0,win,x64,31342758
2023-05-28,US,IL,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.gz,v19.8.0,osx,arm64,40494974
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442790
2023-05-28,US,IL,/dist/v19.8.0/node-v19.8.0-x86.msi,v19.8.0,win,x86,29282470
2023-05-28,US,IL,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627355
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502716
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383090
2023-05-28,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770112
2023-05-28,US,IL,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552119
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133427
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139371
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383090
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133427
2023-05-28,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709699
2023-05-28,US,IL,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295159
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314662
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337145
2023-05-28,US,IL,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363503
2023-05-28,US,IL,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131156
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445606
2023-05-28,US,IL,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27073011
2023-05-28,US,IL,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417881
2023-05-28,US,IL,/dist/v19.8.0/node-v19.8.0.tar.gz,v19.8.0,src,,85229781
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069510
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419925
2023-05-28,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-05-28,US,IL,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175974
2023-05-28,US,IL,/dist/v16.19.0/node-v16.19.0-win-x86.zip,v16.19.0,win,x86,25424969
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393678
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680229
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872109
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503085
2023-05-28,US,IL,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685030
2023-05-28,US,IL,/dist/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442214
2023-05-28,US,IL,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895372
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545190
2023-05-28,US,IL,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475558
2023-05-28,US,IL,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30051024
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187686
2023-05-28,US,IL,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418562
2023-05-28,US,IL,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132423
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069510
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665832
2023-05-28,US,IL,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652733
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156471
2023-05-28,US,IL,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613411
2023-05-28,US,IL,/dist/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568304
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539928
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657821
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15431005
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752892
2023-05-28,US,IL,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037147
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101514
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449702
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759539
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484838
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577933
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0-headers.tar.gz,v20.1.0,headers,,8560849
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182029
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0-arm64.msi,v20.1.0,win,arm64,23728294
2023-05-28,US,IL,/dist/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546355
2023-05-28,US,IL,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606125
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0-x86.msi,v20.1.0,win,x86,24277158
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0-win-arm64.zip,v20.1.0,win,arm64,26430434
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,46113490
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0-win-x64.zip,v20.1.0,win,x64,29600408
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0-darwin-arm64.tar.gz,v20.1.0,osx,arm64,41604750
2023-05-28,US,IL,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618426
2023-05-28,US,IL,/dist/v10.24.0/node-v10.24.0-x86.msi,v10.24.0,win,x86,17576102
2023-05-28,US,IL,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778864
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907878
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601853
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15431005
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657821
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0.tar.gz,v20.1.0,src,,86315268
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440041
2023-05-28,US,IL,/dist/v19.8.0/node-v19.8.0-win-x86.zip,v19.8.0,win,x86,27552906
2023-05-28,US,IL,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656934
2023-05-28,US,IL,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314662
2023-05-28,US,IL,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933840
2023-05-28,US,IL,/dist/v18.14.2/node-v18.14.2-x86.msi,v18.14.2,win,x86,29610150
2023-05-28,US,IL,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318670
2023-05-28,US,IL,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684325
2023-05-28,US,IL,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752892
2023-05-28,US,IL,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884134
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-05-28,US,IL,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709986
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-28,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,63700495
2023-05-28,US,IL,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814179
2023-05-28,US,IL,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320485
2023-05-28,US,IL,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408324
2023-05-28,US,IL,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027439
2023-05-28,US,IL,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711690
2023-05-28,US,IL,/dist/v20.1.0/node-v20.1.0-win-x86.zip,v20.1.0,win,x86,27629029
2023-05-28,US,IL,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.gz,v19.8.0,linux,x64,44828337
2023-05-28,RO,TM,/dist/v18.16.0/node-v18.16.0-linux-arm64.tar.xz,v18.16.0,linux,arm64,23007710
2023-05-28,RO,OT,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-05-28,CN,HA,/dist/v20.2.0/node-v20.2.0-x64.msi,v20.2.0,win,x64,26509479
2023-05-28,JP,13,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195614
2023-05-28,UA,32,/dist/v20.2.0/node-v20.2.0-linux-x64.tar.xz,v20.2.0,linux,x64,25153982
2023-05-28,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346049
2023-05-28,US,CA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-05-28,US,CA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-05-28,US,CA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2023-05-28,US,CA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23164007
2023-05-28,CN,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-28,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373405
2023-05-28,TN,41,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-05-28,JO,,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,139430
2023-05-28,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376533
2023-05-28,BE,VOV,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2023-05-28,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-05-28,SG,01,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-05-28,ID,JK,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,139430
2023-05-28,ID,JK,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495462
2023-05-28,US,IL,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763366
2023-05-28,US,IL,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157734
2023-05-28,US,IL,/dist/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157734
2023-05-28,US,IL,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548490
2023-05-28,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267272
2023-05-28,US,IL,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267272
2023-05-28,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239669
2023-05-28,US,IL,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760538
2023-05-28,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779750
2023-05-28,US,IL,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165926
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539928
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287065
2023-05-28,US,IL,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323103
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601853
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101514
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484838
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907878
2023-05-28,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182029
2023-05-28,US,IL,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563266
2023-05-28,US,IL,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-05-28,US,IL,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664540
2023-05-28,US,IL,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182851
2023-05-28,US,IL,/dist/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096294
2023-05-28,US,IL,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673254
2023-05-28,US,IL,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673254
2023-05-28,US,IL,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664272
2023-05-28,US,IL,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744246
2023-05-28,US,IL,/dist/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100390
2023-05-28,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290894
2023-05-28,US,IL,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549181
2023-05-28,US,IL,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283793
2023-05-28,US,IL,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262558
2023-05-28,US,IL,/dist/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821873
2023-05-28,US,IL,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17306030
2023-05-28,US,IL,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845286
2023-05-28,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235558
2023-05-28,US,IL,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416982
2023-05-28,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661784
2023-05-28,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540280
2023-05-28,US,IL,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549544
2023-05-28,US,IL,/dist/v12.11.1/node-v12.11.1.tar.gz,v12.11.1,src,,50547081
2023-05-28,US,IL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178536
2023-05-28,US,IL,/dist/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734065
2023-05-28,US,IL,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141350
2023-05-28,US,IL,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215090
2023-05-28,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755174
2023-05-28,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52408009
2023-05-28,US,IL,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549795
2023-05-28,US,IL,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841190
2023-05-28,US,IL,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255080
2023-05-28,US,IL,/dist/v12.17.0/node-v12.17.0-x86.msi,v12.17.0,win,x86,18235558
2023-05-28,US,IL,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820131
2023-05-28,US,IL,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302648
2023-05-28,US,IL,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418148
2023-05-28,US,IL,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555599
2023-05-28,US,IL,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-05-28,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743758
2023-05-28,US,IL,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223786
2023-05-28,US,IL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763366
2023-05-28,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153638
2023-05-28,US,IL,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449236
2023-05-28,US,IL,/dist/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447119
2023-05-28,US,IL,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627071
2023-05-28,US,IL,/dist/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301670
2023-05-28,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252407
2023-05-28,US,IL,/dist/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743257
2023-05-28,US,IL,/dist/v10.14.2/node-v10.14.2-x86.msi,v10.14.2,win,x86,15704229
2023-05-28,US,IL,/dist/v10.14.2/node-v10.14.2.tar.gz,v10.14.2,src,,36300070
2023-05-28,US,IL,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549342
2023-05-28,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053783
2023-05-28,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891659
2023-05-28,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498459
2023-05-28,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739942
2023-05-28,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253093
2023-05-28,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056751
2023-05-28,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056751
2023-05-28,US,VA,/download/release/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568206
2023-05-28,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531181
2023-05-28,US,KS,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,43661886
2023-05-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-05-28,CN,,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597286
2023-05-28,GB,ENG,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350106
2023-05-28,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-28,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336578
2023-05-28,DE,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800523
2023-05-28,SG,01,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-05-28,SG,01,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553645
