day,country,region,path,version,os,arch,bytes
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.gz,v14.10.1,osx,x64,31748681
2021-02-23,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.gz,v12.3.1,linux,x64,21163204
2021-02-23,US,OR,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-23,FR,68,/download/release/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,605966
2021-02-23,US,VA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-02-23,FR,75,/dist/latest-v15.x/node-v15.10.0-linux-armv7l.tar.xz,v15.10.0,linux,armv7l,18687512
2021-02-23,US,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225324
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-darwin-x64.tar.xz,v14.10.1,osx,x64,20414308
2021-02-23,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-02-23,CN,JS,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-02-23,FR,75,/dist/latest-v15.x/node-v15.10.0-linux-armv7l.tar.gz,v15.10.0,linux,armv7l,30518394
2021-02-23,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2021-02-23,PL,MA,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,570883
2021-02-23,CN,SH,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-02-23,CN,SX,/dist/v10.21.0/win-x64//node.exe,v10.21.0,win,x64,26146456
2021-02-23,DE,BE,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193112
2021-02-23,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-02-23,US,GA,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2021-02-23,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2021-02-23,PL,MZ,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-02-23,US,VA,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329737
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2021-02-23,TW,TPE,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-02-23,US,VA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2021-02-23,IE,L,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2021-02-23,IE,L,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-02-23,GB,ENG,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2021-02-23,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2021-02-23,US,GA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-02-23,SG,,/dist/latest-erbium/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130302
2021-02-23,AU,VIC,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2021-02-23,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321034
2021-02-23,US,VA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544784
2021-02-23,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-23,CZ,642,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587354
2021-02-23,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2021-02-23,US,VA,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344336
2021-02-23,IN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-02-23,IN,,/dist/v12.17.0/win-x64//node.exe,v12.17.0,win,x64,29803160
2021-02-23,US,VA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-02-23,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-02-23,GB,ENG,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.gz,v8.9.3,linux,x86,17431387
2021-02-23,RU,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-02-23,NL,UT,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-02-23,FR,75,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026297
2021-02-23,IN,,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-02-23,US,GA,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145525
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,550936
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249424
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-aix-ppc64.tar.gz,v13.14.0,aix,ppc64,43018972
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367120
2021-02-23,US,AL,/dist/v11.0.0/node-v11.0.0-darwin-x64.tar.gz,v11.0.0,osx,x64,16582107
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-02-23,DE,HE,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,486986
2021-02-23,PL,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-headers.tar.xz,v14.10.1,headers,,388420
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234216
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393401
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441679
2021-02-23,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673024
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561300
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524348
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874316
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282620
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.gz,v14.10.1,linux,arm64,33765402
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.gz,v13.14.0,sunos,x64,37859697
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-sunos-x64.tar.xz,v13.14.0,sunos,x64,24185236
2021-02-23,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-02-23,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409814
2021-02-23,US,OR,/dist/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-arm64.tar.xz,v14.10.1,linux,arm64,20537748
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684685
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862504
2021-02-23,FR,75,/download/release/latest-v13.x/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2021-02-23,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2021-02-23,GB,ENG,/dist/v8.9.3/node-v8.9.3-linux-x86.tar.xz,v8.9.3,linux,x86,11001396
2021-02-23,PL,MZ,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.gz,v14.10.1,linux,armv7l,31984507
2021-02-23,US,VA,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-02-23,FR,75,/download/release/latest-v14.x/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-02-23,SV,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-02-23,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-02-23,IN,WB,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-02-23,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2021-02-23,SG,,/dist/latest-erbium/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-02-23,US,CA,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15466978
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2021-02-23,US,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2021-02-23,NO,03,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865600
2021-02-23,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2021-02-23,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2021-02-23,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497625
2021-02-23,US,VA,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,445918
2021-02-23,US,NY,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2021-02-23,GB,ENG,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.gz,v8.9.3,sunos,x64,19376494
2021-02-23,US,CA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2021-02-23,US,NJ,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295228
2021-02-23,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2021-02-23,US,CA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2021-02-23,US,CA,/dist/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33246956
2021-02-23,US,CA,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-02-23,,,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.xz,v6.2.2,linux,x64,8833076
2021-02-23,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777420
2021-02-23,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33667951
2021-02-23,US,WA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600410
2021-02-23,DK,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-02-23,CN,GD,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467104
2021-02-23,FR,75,/download/release/latest-v14.x/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-02-23,,,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774168
2021-02-23,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2021-02-23,GB,ENG,/dist/v8.9.3/node-v8.9.3-sunos-x64.tar.xz,v8.9.3,sunos,x64,11953000
2021-02-23,PE,LMA,/dist/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650552
2021-02-23,UA,18,/dist/latest-v12.x/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-02-23,,,/dist/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33729997
2021-02-23,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-02-23,IN,TN,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-02-23,US,GA,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-02-23,US,OH,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434459
2021-02-23,DE,HE,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-02-23,NO,12,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2021-02-23,US,VA,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-02-23,GB,ENG,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.gz,v8.9.3,sunos,x86,18072377
2021-02-23,US,TX,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261730
2021-02-23,US,VA,/dist/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2021-02-23,KZ,KAR,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-02-23,GB,SRY,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-02-23,FR,75,/download/release/latest-v14.x/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-02-23,PH,CEB,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096161
2021-02-23,US,,/dist/v10.24.0/node-v10.24.0-linux-ppc64le.tar.xz,v10.24.0,linux,ppc64le,12380292
2021-02-23,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-02-23,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2021-02-23,US,IA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-02-23,US,VA,/dist/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-02-23,US,VA,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544679
2021-02-23,TN,,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2021-02-23,US,GA,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241675
2021-02-23,SK,TC,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-02-23,GB,ENG,/dist/v8.9.3/node-v8.9.3-sunos-x86.tar.xz,v8.9.3,sunos,x86,11135608
2021-02-23,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-02-23,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2021-02-23,GB,ENG,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2021-02-23,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758842
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006270
2021-02-23,FR,75,/download/release/latest-v14.x/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219796
2021-02-23,FR,75,/download/release/latest-v14.x/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050476
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207408
2021-02-23,US,VA,/dist/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067830
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765744
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327491
2021-02-23,FR,75,/download/release/latest-v14.x/node-v14.16.0-linux-arm64.tar.gz,v14.16.0,linux,arm64,33571369
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924021
2021-02-23,US,VA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973335
2021-02-23,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336760
2021-02-23,FR,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462399
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960652
2021-02-23,IN,TN,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585288
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387772
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11911844
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133806
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121692
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971217
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017571
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881155
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502541
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662528
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065088
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308482
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2021-02-23,DE,,/download/release/v13.12.0/node-v13.12.0-headers.tar.gz,v13.12.0,headers,,559052
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029843
2021-02-23,CN,JS,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18278960
2021-02-23,US,NY,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-02-23,FI,18,/dist/v12.21.0/win-x64//node.exe,v12.21.0,win,x64,30250120
2021-02-23,DE,SN,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069848
2021-02-23,IN,MH,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2021-02-23,IL,TA,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2021-02-23,GB,ENG,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2021-02-23,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,479981
2021-02-23,US,VA,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755008
2021-02-23,GB,BST,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,554972
2021-02-23,NG,ED,/dist/v12.18.4/node-v12.18.4-headers.tar.gz,v12.18.4,headers,,555424
2021-02-23,US,VA,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2021-02-23,US,VA,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.xz,v10.5.0,linux,x64,12119888
2021-02-23,US,OR,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-02-23,US,,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-02-23,BY,HO,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19664896
2021-02-23,US,TX,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-02-23,US,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13043892
2021-02-23,US,VA,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591756
2021-02-23,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,5570290
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,8699634
2021-02-23,BR,MS,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-02-23,BR,MS,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444120
2021-02-23,SG,,/dist/latest-erbium/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364305
2021-02-23,KZ,KAR,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-02-23,BE,VAN,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-02-23,DE,,/download/release/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2021-02-23,GB,ENG,/dist/v8.9.3/node-v8.9.3-win-x64.zip,v8.9.3,win,x64,16894327
2021-02-23,NL,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605749
2021-02-23,US,OR,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-02-23,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487064
2021-02-23,US,VA,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556356
2021-02-23,DE,,/dist/latest-v14.x/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-02-23,,,/dist/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-23,US,VA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
