day,country,region,path,version,os,arch,bytes
2019-10-05,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,MX,CMX,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,568448
2019-10-05,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,1136896
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,568448
2019-10-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-05,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,US,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,568448
2019-10-05,US,VA,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,1136896
2019-10-05,ID,JK,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471067
2019-10-05,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,DE,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549161
2019-10-05,IE,L,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-10-05,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-10-05,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,568448
2019-10-05,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-10-05,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2019-10-05,IN,MP,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-10-05,IN,DL,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2019-10-05,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-10-05,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-10-05,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,IN,DL,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-05,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,284224
2019-10-05,US,VA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2019-10-05,US,VA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-10-05,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,US,CA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-10-05,GH,AA,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321408
2019-10-05,US,IA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170491
2019-10-05,CA,QC,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2019-10-05,IT,MI,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,552956
2019-10-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-05,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-10-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-05,BD,13,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,931892
2019-10-05,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,284224
2019-10-05,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,284224
2019-10-05,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-10-05,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,284224
2019-10-05,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,284224
2019-10-05,BR,MG,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-05,US,TX,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,1136896
2019-10-05,US,NJ,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-10-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-05,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,284224
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,568448
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,568448
2019-10-05,DE,,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,568448
2019-10-05,IE,L,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-10-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-05,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2019-10-05,RU,MOW,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-05,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,US,CA,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2019-10-05,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,US,GA,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-10-05,US,GA,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-05,US,CA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,568448
2019-10-05,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,568448
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,142112
2019-10-05,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-10-05,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-10-05,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-10-05,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-10-05,BD,13,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,560729
2019-10-05,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-10-05,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,142112
2019-10-05,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,FR,78,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,FR,78,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,142112
2019-10-05,FR,78,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,FR,78,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,FR,78,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,FR,78,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2019-10-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-05,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-10-05,IN,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,43267
2019-10-05,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-10-05,GB,SOM,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-05,US,VA,/dist/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16637952
2019-10-05,IN,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,37135
2019-10-05,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-10-05,BD,13,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,479284
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,142112
2019-10-05,BD,13,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,332826
2019-10-05,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,142112
2019-10-05,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,142112
2019-10-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-05,IN,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,21666
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,284224
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,142112
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,284224
2019-10-05,BD,13,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,249767
2019-10-05,BD,13,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,204826
2019-10-05,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-10-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,US,VA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,284224
2019-10-05,IN,PB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,13473
2019-10-05,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,US,VA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-10-05,US,CA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,BD,13,/dist/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,180012
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-05,US,VA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,142112
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,ZA,GT,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2019-10-05,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,IE,L,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,US,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,US,VA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2019-10-05,US,VA,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-10-05,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,71056
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2019-10-05,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,RU,ROS,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2019-10-05,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,DE,BY,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-05,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-10-05,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-10-05,US,VA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,MM,06,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190336
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-05,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,US,GA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479452
2019-10-05,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-10-05,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-10-05,US,OR,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-10-05,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-05,DE,MV,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,US,VA,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503491
2019-10-05,PE,LMA,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723528
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2019-10-05,KH,12,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2019-10-05,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,IE,L,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-10-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,CN,HB,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,35528
2019-10-05,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,US,CA,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2019-10-05,US,VA,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648467
2019-10-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-10-05,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-10-05,US,CA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2019-10-05,US,CA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2019-10-05,US,CA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2019-10-05,US,CA,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,IE,L,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-10-05,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043848
2019-10-05,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-10-05,US,,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2019-10-05,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-10-05,IE,L,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2019-10-05,US,,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445055
2019-10-05,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-10-05,US,VA,/dist/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2019-10-05,US,VA,/download/release/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503506
2019-10-05,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-10-05,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-10-05,US,,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-10-05,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-10-05,RU,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2019-10-05,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-10-05,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
