day,country,region,path,version,os,arch,bytes
2022-07-28,US,VA,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456871
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4835078
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283702
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974506
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2022-07-28,US,VA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373032
2022-07-28,US,VA,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461991
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811964
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608202
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093925
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548650
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260263
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892386
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910654
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-07-28,US,VA,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678161
2022-07-28,US,VA,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463527
2022-07-28,US,GA,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.gz,v16.5.0,osx,x64,30638147
2022-07-28,US,OH,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199205
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998367
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633478
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685215
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169278
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961163
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301664
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596624
2022-07-28,US,VA,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624807
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956242
2022-07-28,US,VA,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520227
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498294
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292548
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811953
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277793
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959118
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995696
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616024
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347725
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685374
2022-07-28,US,VA,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693927
2022-07-28,US,VA,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405410
2022-07-28,US,TX,/download/release/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268697
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983820
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838169
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234752
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655208
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310360
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469922
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065714
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771390
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985537
2022-07-28,US,VA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423637
2022-07-28,US,VA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398951
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014699
2022-07-28,IN,DL,/dist/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296200
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856750
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272964
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277414
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822879
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607480
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024306
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771390
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402283
2022-07-28,US,VA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492647
2022-07-28,US,VA,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015524
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034932
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877022
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765774
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155276
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948978
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633103
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055438
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771390
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037581
2022-07-28,US,VA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528999
2022-07-28,US,VA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943430
2022-07-28,US,VA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5215032
2022-07-28,US,VA,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040983
2022-07-28,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358410
2022-07-28,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148371
2022-07-28,US,VA,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7893096
2022-07-28,US,VA,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391720
2022-07-28,US,VA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902462
2022-07-28,US,VA,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382709
2022-07-28,US,VA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649183
2022-07-28,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578907
2022-07-28,US,VA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663953
2022-07-28,US,VA,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463731
2022-07-28,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463289
2022-07-28,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676082
2022-07-28,US,VA,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056860
2022-07-28,US,VA,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556586
2022-07-28,US,VA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254718
2022-07-28,US,VA,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382899
2022-07-28,US,VA,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838783
2022-07-28,US,VA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255896
2022-07-28,US,VA,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043005
2022-07-28,US,VA,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705119
2022-07-28,US,VA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529482
2022-07-28,US,VA,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275425
2022-07-28,US,VA,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337799
2022-07-28,US,VA,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672011
2022-07-28,US,VA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368255
2022-07-28,US,VA,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453582
2022-07-28,US,VA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205184
2022-07-28,US,VA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447560
2022-07-28,US,,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-07-28,US,VA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611576
2022-07-28,US,VA,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272991
2022-07-28,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098363
2022-07-28,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839344
2022-07-28,US,VA,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903691
2022-07-28,US,VA,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252692
2022-07-28,US,VA,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827582
2022-07-28,US,VA,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661706
2022-07-28,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059375
2022-07-28,US,VA,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414655
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769501
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557792
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077392
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556926
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230676
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296302
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908958
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890174
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807318
2022-07-28,US,VA,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5868007
2022-07-28,US,VA,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564437
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088288
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870623
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408714
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899819
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569019
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661484
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267108
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123646
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501839
2022-07-28,US,VA,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956329
2022-07-28,US,VA,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970406
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894507
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765122
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072505
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932670
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879672
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797902
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403717
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668990
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978604
2022-07-28,US,VA,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243303
2022-07-28,US,VA,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855213
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964599
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5161029
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835237
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573020
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259938
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892889
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498350
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775486
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127390
2022-07-28,US,VA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290406
2022-07-28,US,VA,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054404
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771025
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643928
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951118
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346401
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040113
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687366
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281920
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660798
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2022-07-28,US,VA,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877961
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780327
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653062
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960237
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360945
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053578
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685532
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302295
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664894
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712020
2022-07-28,US,VA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300646
2022-07-28,US,VA,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885174
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663679
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795513
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980062
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086468
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394511
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681278
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821266
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216143
2022-07-28,US,VA,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281191
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748163
2022-07-28,US,VA,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937863
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806823
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668240
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448224
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139062
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020773
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886254
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722239
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767656
2022-07-28,US,VA,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392807
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258595
2022-07-28,US,VA,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510103
2022-07-28,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-07-28,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673252
2022-07-28,US,VA,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279898
2022-07-28,US,VA,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930979
2022-07-28,US,VA,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253983
2022-07-28,US,VA,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2022-07-28,IN,,/download/release/latest-fermium/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545435
2022-07-28,US,VA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445501
2022-07-28,US,VA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414655
2022-07-28,US,VA,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291540
2022-07-28,US,VA,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280595
2022-07-28,US,VA,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512637
2022-07-28,US,VA,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675338
2022-07-28,US,VA,/dist/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915643
2022-07-28,US,VA,/dist/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240542
2022-07-28,US,VA,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856254
2022-07-28,US,VA,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442975
2022-07-28,US,VA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415678
2022-07-28,US,VA,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111740
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369447
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837811
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8165117
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725815
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443892
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323373
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772218
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372200
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600743
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349974
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668021
2022-07-28,US,VA,/dist/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7409011
