day,country,region,path,version,os,arch,bytes
2023-01-06,US,CA,/dist/v19.4.0/node-v19.4.0-linux-armv7l.tar.xz,v19.4.0,linux,armv7l,21001660
2023-01-06,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-01-06,IT,VI,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-01-06,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2023-01-06,US,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480315
2023-01-06,IN,KA,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-01-06,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2023-01-06,US,CA,/dist/v19.4.0/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,46808180
2023-01-06,IL,JM,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2023-01-06,US,,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.xz,v16.17.0,osx,x64,20899356
2023-01-06,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2023-01-06,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683257
2023-01-06,US,VA,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.gz,v14.14.0,linux,x64,33777544
2023-01-06,US,GA,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272336
2023-01-06,US,CA,/dist/v19.4.0/node-v19.4.0-linux-ppc64le.tar.xz,v19.4.0,linux,ppc64le,24446504
2023-01-06,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2023-01-06,US,VA,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012272
2023-01-06,AR,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2023-01-06,US,CO,/download/release/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549523
2023-01-06,US,CA,/dist/v19.4.0/node-v19.4.0-linux-s390x.tar.gz,v19.4.0,linux,s390x,44857957
2023-01-06,US,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2023-01-06,BR,CE,/download/release/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425497
2023-01-06,US,,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2023-01-06,US,CA,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883044
2023-01-06,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2023-01-06,US,CA,/dist/v19.4.0/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,22760072
2023-01-06,US,GA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2023-01-06,CN,ZJ,/dist/v14.19.3/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2023-01-06,HU,BU,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2023-01-06,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8089107
2023-01-06,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2023-01-06,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284534
2023-01-06,US,,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316833
2023-01-06,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-01-06,US,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-01-06,PL,OP,/dist/v18.13.0/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003430
2023-01-06,DE,NI,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-01-06,DE,NI,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2023-01-06,GB,MIK,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2023-01-06,NL,GE,/download/release/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2023-01-06,US,,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083863
2023-01-06,US,CA,/dist/v19.4.0/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,17044826
2023-01-06,SE,O,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801943
2023-01-06,US,CA,/dist/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317416
2023-01-06,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2023-01-06,CN,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-01-06,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-01-06,US,,/dist/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659305
2023-01-06,IN,PB,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-06,US,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188532
2023-01-06,CN,ZJ,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2023-01-06,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788576
2023-01-06,US,VA,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.gz,v16.6.2,linux,arm64,32933488
2023-01-06,FR,,/download/release/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552174
2023-01-06,FR,92,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2023-01-06,US,CA,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-01-06,US,,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-01-06,US,WA,/download/release/v10.2.0/node-v10.2.0-aix-ppc64.tar.gz,v10.2.0,aix,ppc64,22754839
2023-01-06,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-01-06,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-01-06,DE,BY,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2023-01-06,FR,75,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.gz,v10.20.0,linux,x64,21287234
2023-01-06,US,,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561171
2023-01-06,IN,MH,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2023-01-06,DE,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2023-01-06,RU,ULY,/dist/latest-gallium/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-06,US,,/download/release/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949133
2023-01-06,,,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,19398388
2023-01-06,SI,070,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2023-01-06,CN,BJ,/dist/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2023-01-06,US,VA,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2023-01-06,US,OR,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674441
2023-01-06,PK,SD,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2023-01-06,CN,SD,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587532
2023-01-06,GB,ENG,/dist/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146585
2023-01-06,JP,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,498090
2023-01-06,US,TX,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722855
2023-01-06,BR,MA,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2023-01-06,TR,34,/download/release/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478902
2023-01-06,US,,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.gz,v12.19.1,linux,x64,23338454
2023-01-06,US,,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2023-01-06,US,GA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2023-01-06,PL,SL,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2023-01-06,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2023-01-06,TH,10,/download/release/latest-gallium/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-06,US,,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2023-01-06,US,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2023-01-06,US,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2023-01-06,US,IA,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2023-01-06,GB,ENG,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544408
2023-01-06,US,CA,/dist/node-latest.tar.gz,,src,,86022740
2023-01-06,UY,MO,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129470
2023-01-06,US,WA,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723724
2023-01-06,US,VA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2023-01-06,US,VA,/dist/v19.2.0/node-v19.2.0-linux-x64.tar.xz,v19.2.0,linux,x64,24420940
2023-01-06,IE,L,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253596
2023-01-06,FR,75,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-01-06,US,,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2023-01-06,IN,AP,/download/release/v16.13.1/node-v16.13.1.pkg,v16.13.1,osx,x64,55634790
2023-01-06,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2023-01-06,DE,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2023-01-06,US,,/dist/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200494
2023-01-06,US,IL,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546401
2023-01-06,US,OR,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2023-01-06,US,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-01-06,US,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-01-06,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2023-01-06,US,WA,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-01-06,US,,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-01-06,BG,22,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274824
2023-01-06,US,VA,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2023-01-06,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2023-01-06,CO,TOL,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-01-06,US,,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2023-01-06,US,OR,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2023-01-06,US,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-01-06,DE,,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-01-06,GB,LCE,/dist/v14.20.1/node-v14.20.1-darwin-x64.tar.xz,v14.20.1,osx,x64,20901336
2023-01-06,US,IL,/dist/v16.17.0/node-v16.17.0.tar.xz,v16.17.0,src,,35665088
2023-01-06,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2023-01-06,US,GA,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22784988
2023-01-06,US,GA,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2023-01-06,ID,JI,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2023-01-06,BG,22,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2023-01-06,US,GA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-01-06,US,GA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-01-06,US,NY,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972577
2023-01-06,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687882
2023-01-06,UA,30,/dist/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2023-01-06,FR,33,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092881
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-headers.tar.xz,v19.4.0,headers,,482594
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057169
2023-01-06,DE,NW,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233241
2023-01-06,US,MA,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,22760089
2023-01-06,BG,22,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-darwin-x64.tar.xz,v19.4.0,osx,x64,22338174
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,17044843
2023-01-06,SG,01,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2023-01-06,GB,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2023-01-06,US,VA,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712903
2023-01-06,BR,PR,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2023-01-06,AL,TR,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10386292
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-linux-armv7l.tar.xz,v19.4.0,linux,armv7l,21001677
2023-01-06,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2023-01-06,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2023-01-06,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2023-01-06,US,VA,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2023-01-06,US,VA,/dist/v18.8.0/node-v18.8.0-linux-x64.tar.xz,v18.8.0,linux,x64,23655028
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077866
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-linux-ppc64le.tar.xz,v19.4.0,linux,ppc64le,24446521
2023-01-06,CN,CQ,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703881
2023-01-06,KG,GB,/download/release/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421989
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384872
2023-01-06,,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-darwin-arm64.tar.xz,v19.4.0,osx,arm64,20419970
2023-01-06,AU,NSW,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2023-01-06,RU,,/download/release/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225941
2023-01-06,IN,PB,/download/release/v17.7.0/node-v17.7.0-x86.msi,v17.7.0,win,x86,27218065
2023-01-06,IN,MH,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2023-01-06,,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2023-01-06,FR,69,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.xz,v10.13.0,linux,arm64,11634576
2023-01-06,US,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604400
2023-01-06,US,VA,/dist/v16.4.0/node-v16.4.0-x64.msi,v16.4.0,win,x64,28819584
2023-01-06,BR,RJ,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.xz,v12.5.0,linux,x64,13831064
2023-01-06,PK,SD,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2023-01-06,CN,SD,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322833
2023-01-06,US,OR,/download/release/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991890
2023-01-06,US,,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568189
2023-01-06,US,WA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-01-06,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2023-01-06,US,CA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2023-01-06,US,VA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-01-06,UA,71,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2023-01-06,NL,NH,/download/release/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552616
2023-01-06,IN,,/dist/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27684992
2023-01-06,CN,JS,/download/release/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244907
2023-01-06,US,IA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583612
2023-01-06,TR,34,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-01-06,US,,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193080
2023-01-06,CN,BJ,/download/release/latest-v12.x/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-01-06,FR,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2023-01-06,IR,,/dist/latest-v14.x/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732272
2023-01-06,US,,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-01-06,US,,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296466
2023-01-06,BR,MA,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2023-01-06,IT,MI,/dist/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301328
2023-01-06,US,NJ,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2023-01-06,VN,,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282148
2023-01-06,GB,LCE,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.xz,v14.20.0,osx,x64,20878524
2023-01-06,US,VA,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2023-01-06,FR,75,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-01-06,US,VA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2023-01-06,FR,75,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2023-01-06,DE,SH,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2023-01-06,CN,GD,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351844
2023-01-06,CN,GD,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053056
2023-01-06,CN,GD,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-06,CN,GD,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.xz,v18.13.0,linux,armv7l,20501870
2023-01-06,CN,GD,/dist/v18.13.0/node-v18.13.0-darwin-arm64.tar.gz,v18.13.0,osx,arm64,39672205
2023-01-06,CN,GD,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715338
2023-01-06,CN,GD,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273932
2023-01-06,CN,GD,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-06,DE,HE,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352890
2023-01-06,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-01-06,CN,GD,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-06,US,CA,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2023-01-06,US,IA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2023-01-06,BR,SP,/dist/v14.14.0/node-v14.14.0-darwin-x64.tar.xz,v14.14.0,osx,x64,20443633
2023-01-06,DE,,/dist/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166934
2023-01-06,US,WA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900635
2023-01-06,KR,11,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-01-06,CN,GD,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.gz,v19.4.0,osx,arm64,40326933
2023-01-06,CN,GD,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102397
2023-01-06,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-01-06,CN,GD,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-01-06,CN,GD,/dist/v19.4.0/node-v19.4.0-x86.msi,v19.4.0,win,x86,29057152
2023-01-06,CN,GD,/dist/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317416
2023-01-06,US,,/dist/v16.6.1/node-v16.6.1-darwin-x64.tar.xz,v16.6.1,osx,x64,20430692
2023-01-06,CN,GD,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-01-06,CN,GD,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-06,US,VA,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2023-01-06,CN,GD,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-06,CN,GD,/dist/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-01-06,DE,BE,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.gz,v14.21.2,osx,x64,33012737
2023-01-06,US,CA,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2023-01-06,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2023-01-06,DK,84,/dist/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093637
2023-01-06,US,OR,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2023-01-06,SN,,/dist/v12.15.0/node-v12.15.0-x64.msi,v12.15.0,win,x64,19509376
2023-01-06,,,/download/release/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047825
2023-01-06,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-01-06,IN,,/download/release/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577937
2023-01-06,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2023-01-06,BG,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2023-01-06,CL,RM,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-01-06,US,VA,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554284
