day,country,region,path,version,os,arch,bytes
2020-05-19,FR,,/dist/v0.12.16/node.exe,v0.12.16,win,x86,9451136
2020-05-19,US,MA,/dist/v10.16.2/node-v10.16.2-darwin-x64.tar.gz,v10.16.2,osx,x64,17632497
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862830
2020-05-19,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.gz,v0.12.17,osx,x64,8667840
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-darwin-x64.tar.xz,v0.12.17,osx,x64,6008720
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469307
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-darwin-x86.tar.xz,v0.12.17,osx,x86,5893364
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444574
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323804
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082491
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6770968
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684332
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525268
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.gz,v0.12.17,sunos,x64,11173567
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-sunos-x64.tar.xz,v0.12.17,sunos,x64,7174724
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.gz,v0.12.17,sunos,x86,10561657
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-sunos-x86.tar.xz,v0.12.17,sunos,x86,6803660
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17-x86.msi,v0.12.17,win,x86,9170944
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17.pkg,v0.12.17,osx,x64,17438909
2020-05-19,US,VA,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053621
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938029
2020-05-19,FR,,/dist/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373784
2020-05-19,FR,,/dist/v0.12.17/node.exe,v0.12.17,win,x86,9449984
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045292
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463255
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929204
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323696
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415636
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684338
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567692
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10565896
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867700
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18.pkg,v0.12.18,osx,x64,17336496
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18.tar.gz,v0.12.18,src,,19842591
2020-05-19,FR,,/dist/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2020-05-19,FR,,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2020-05-19,FR,,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2020-05-19,FR,,/dist/v0.12.2/node-v0.12.2-darwin-x86.tar.gz,v0.12.2,osx,x86,7459546
2020-05-19,FR,,/dist/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846420
2020-05-19,DE,HE,/dist/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323460
2020-05-19,FR,,/dist/v0.12.2/node-v0.12.2-sunos-x64.tar.gz,v0.12.2,sunos,x64,11120045
2020-05-19,FR,,/dist/v0.12.2/node-v0.12.2-sunos-x86.tar.gz,v0.12.2,sunos,x86,10418096
2020-05-19,FR,,/dist/v0.12.2/node-v0.12.2.pkg,v0.12.2,osx,x64,15798986
2020-05-19,FR,,/dist/v0.12.2/node.exe,v0.12.2,win,x86,9420672
2020-05-19,US,TX,/dist/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2020-05-19,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2020-05-19,US,,/dist/v6.15.1/node-v6.15.1-linux-x64.tar.xz,v6.15.1,linux,x64,9397732
2020-05-19,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065831
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906355
2020-05-19,FR,,/dist/v0.12.3/node-v0.12.3-darwin-x64.tar.gz,v0.12.3,osx,x64,7869145
2020-05-19,FR,,/dist/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2020-05-19,FR,,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2020-05-19,FR,,/dist/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9030899
2020-05-19,FR,,/dist/v0.12.3/node-v0.12.3-sunos-x64.tar.gz,v0.12.3,sunos,x64,11298638
2020-05-19,FR,,/dist/v0.12.3/node-v0.12.3-sunos-x86.tar.gz,v0.12.3,sunos,x86,10602749
2020-05-19,CA,QC,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2020-05-19,FR,,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2020-05-19,FR,,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2020-05-19,FR,,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2020-05-19,US,CA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2020-05-19,US,CA,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2020-05-19,CN,AH,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2020-05-19,FR,,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2020-05-19,FR,,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2020-05-19,FR,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2020-05-19,FR,,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9055910
2020-05-19,FR,,/dist/v0.12.4/node-v0.12.4-sunos-x64.tar.gz,v0.12.4,sunos,x64,11329772
2020-05-19,FR,,/dist/v0.12.4/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2020-05-19,FR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2020-05-19,FR,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2020-05-19,FR,,/dist/v0.12.4/node.exe,v0.12.4,win,x86,9388416
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766644
2020-05-19,FR,,/dist/v0.12.5/node-v0.12.5-darwin-x64.tar.gz,v0.12.5,osx,x64,7934214
2020-05-19,FR,,/dist/v0.12.5/node-v0.12.5-darwin-x86.tar.gz,v0.12.5,osx,x86,7700318
2020-05-19,FR,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2020-05-19,FR,,/dist/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116514
2020-05-19,FR,,/dist/v0.12.5/node-v0.12.5-sunos-x64.tar.gz,v0.12.5,sunos,x64,11371865
2020-05-19,FR,,/dist/v0.12.5/node-v0.12.5-sunos-x86.tar.gz,v0.12.5,sunos,x86,10704147
2020-05-19,FR,,/dist/v0.12.5/node-v0.12.5-x86.msi,v0.12.5,win,x86,8605696
2020-05-19,FR,,/dist/v0.12.5/node-v0.12.5.pkg,v0.12.5,osx,x64,16454384
2020-05-19,FR,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392000
2020-05-19,FR,,/dist/v0.12.6/node-v0.12.6-darwin-x64.tar.gz,v0.12.6,osx,x64,7934573
2020-05-19,FR,,/dist/v0.12.6/node-v0.12.6-darwin-x86.tar.gz,v0.12.6,osx,x86,7700251
2020-05-19,FR,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2020-05-19,FR,,/dist/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117545
2020-05-19,FR,,/dist/v0.12.6/node-v0.12.6-sunos-x64.tar.gz,v0.12.6,sunos,x64,11379147
2020-05-19,FR,,/dist/v0.12.6/node-v0.12.6-sunos-x86.tar.gz,v0.12.6,sunos,x86,10687353
2020-05-19,FR,,/dist/v0.12.6/node-v0.12.6-x86.msi,v0.12.6,win,x86,8605696
2020-05-19,FR,,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2020-05-19,FR,,/dist/v0.12.6/node-v0.12.6.pkg,v0.12.6,osx,x64,16455099
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568221
2020-05-19,FR,,/dist/v0.12.7/node-v0.12.7-darwin-x86.tar.gz,v0.12.7,osx,x86,8005611
2020-05-19,FR,,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2020-05-19,FR,,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2020-05-19,FR,,/dist/v0.12.7/node-v0.12.7-sunos-x64.tar.gz,v0.12.7,sunos,x64,11687116
2020-05-19,US,VA,/dist/v9.6.1/node-v9.6.1-linux-x64.tar.gz,v9.6.1,linux,x64,18020493
2020-05-19,FR,,/dist/v0.12.7/node-v0.12.7-sunos-x86.tar.gz,v0.12.7,sunos,x86,10994411
2020-05-19,FR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2020-05-19,FR,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2020-05-19,FR,,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2020-05-19,US,NY,/download/release/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8-darwin-x64.tar.gz,v0.12.8,osx,x64,8366505
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8-darwin-x86.tar.gz,v0.12.8,osx,x86,8159960
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283572
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765196
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367054
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8-sunos-x64.tar.gz,v0.12.8,sunos,x64,11652771
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8-sunos-x86.tar.gz,v0.12.8,sunos,x86,11005602
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8-x86.msi,v0.12.8,win,x86,8572928
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8.pkg,v0.12.8,osx,x64,16808118
2020-05-19,FR,,/dist/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575170
2020-05-19,FR,,/dist/v0.12.8/node.exe,v0.12.8,win,x86,9514112
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105645
2020-05-19,FR,,/dist/v0.12.9/node-v0.12.9-darwin-x64.tar.gz,v0.12.9,osx,x64,8367320
2020-05-19,FR,,/dist/v0.12.9/node-v0.12.9-darwin-x86.tar.gz,v0.12.9,osx,x86,8161756
2020-05-19,FR,,/dist/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284811
2020-05-19,FR,,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2020-05-19,FR,,/dist/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9367871
2020-05-19,FR,,/dist/v0.12.9/node-v0.12.9-sunos-x64.tar.gz,v0.12.9,sunos,x64,11659010
2020-05-19,FR,,/dist/v0.12.9/node-v0.12.9-sunos-x86.tar.gz,v0.12.9,sunos,x86,11017016
2020-05-19,FR,,/dist/v0.12.9/node-v0.12.9-x86.msi,v0.12.9,win,x86,8572928
2020-05-19,FR,,/dist/v0.12.9/node-v0.12.9.pkg,v0.12.9,osx,x64,16808110
2020-05-19,FR,,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2020-05-19,FR,,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869705
2020-05-19,FR,,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874229
2020-05-19,FR,,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876164
2020-05-19,FR,,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3877908
2020-05-19,FR,,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002347
2020-05-19,FR,,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008314
2020-05-19,US,GA,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.xz,v12.11.0,osx,x64,12282024
2020-05-19,FR,,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010320
2020-05-19,FR,,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054239
2020-05-19,FR,,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147683
2020-05-19,FR,,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4433878
2020-05-19,FR,,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582669
2020-05-19,FR,,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610441
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644710
2020-05-19,FR,,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655131
2020-05-19,FR,,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727071
2020-05-19,FR,,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748183
2020-05-19,FR,,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779447
2020-05-19,FR,,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827760
2020-05-19,FR,,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855576
2020-05-19,FR,,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410018
2020-05-19,FR,,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2020-05-19,FR,,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421469
2020-05-19,FR,,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922523
2020-05-19,FR,,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4991966
2020-05-19,FR,,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4995935
2020-05-19,FR,,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001301
2020-05-19,FR,,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008110
2020-05-19,FR,,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011520
2020-05-19,FR,,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991396
2020-05-19,FR,,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994552
2020-05-19,FR,,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5357945
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5396917
2020-05-19,US,NY,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433384
2020-05-19,US,VA,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-05-19,US,VA,/dist/v12.4.0/win-x64//node.exe,v12.4.0,win,x64,27230360
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989568
2020-05-19,DE,HE,/dist/v0.12.18/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056256
2020-05-19,FR,,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015040
2020-05-19,FR,,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-05-19,US,CA,/dist/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010624
2020-05-19,FR,,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044584
2020-05-19,DE,HE,/dist/v0.12.3/node-v0.12.3.pkg,v0.12.3,osx,x64,16278458
2020-05-19,FR,,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4695912
2020-05-19,US,CA,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938788
2020-05-19,FR,,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696424
2020-05-19,FR,,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4696936
2020-05-19,US,,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2020-05-19,FR,,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4697960
2020-05-19,FR,,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-05-19,FR,,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698472
2020-05-19,US,CA,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.xz,v6.12.3,linux,x64,9365464
2020-05-19,FR,,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2020-05-19,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-05-19,US,CA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-05-19,FR,,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2020-05-19,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371044
2020-05-19,FR,,/dist/v0.6.19/node-v0.6.19-baddocs.tar.gz,v0.6.19,,,10250378
2020-05-19,FR,,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699496
2020-05-19,FR,,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028200
2020-05-19,US,IA,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2020-05-19,FR,,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2020-05-19,FR,,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-05-19,FR,,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2020-05-19,FR,,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2020-05-19,FR,,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2020-05-19,FR,,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030760
2020-05-19,FR,,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179520
2020-05-19,FR,,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2020-05-19,FR,,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2020-05-19,FR,,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2020-05-19,FR,,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031784
2020-05-19,US,GA,/dist/v11.3.0/node-v11.3.0-darwin-x64.tar.xz,v11.3.0,osx,x64,11245320
2020-05-19,IE,L,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2020-05-19,FR,,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2020-05-19,FR,,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2020-05-19,FR,,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2020-05-19,FR,,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031784
2020-05-19,CA,MB,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217168
2020-05-19,FR,,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2020-05-19,FR,,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2020-05-19,FR,,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2020-05-19,FR,,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030248
2020-05-19,FR,,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2020-05-19,FR,,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2020-05-19,FR,,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2020-05-19,FR,,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682600
2020-05-19,FR,,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2020-05-19,FR,,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2020-05-19,FR,,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2020-05-19,FR,,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687208
2020-05-19,FR,,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2020-05-19,FR,,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2020-05-19,FR,,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4692840
2020-05-19,FR,,/dist/v0.7.0/node-v0.7.0.msi,v0.7.0,win,x86,3211264
2020-05-19,FR,,/dist/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693569
2020-05-19,FR,,/dist/v0.7.0/node-v0.7.0.tar.gz,v0.7.0,src,,10483973
2020-05-19,FR,,/dist/v0.7.0/node.exe,v0.7.0,win,x86,4869480
2020-05-19,FR,,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2020-05-19,FR,,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2020-05-19,FR,,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2020-05-19,FR,,/dist/v0.7.1/node.exe,v0.7.1,win,x86,4925800
2020-05-19,FR,,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2020-05-19,FR,,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2020-05-19,FR,,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2020-05-19,FR,,/dist/v0.7.10/node.exe,v0.7.10,win,x86,4901224
2020-05-19,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2020-05-19,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298780
2020-05-19,FR,,/dist/v0.7.11/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2020-05-19,DE,HE,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2020-05-19,FR,,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2020-05-19,FR,,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2020-05-19,FR,,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2020-05-19,FR,,/dist/v0.7.11/node.exe,v0.7.11,win,x86,5078376
2020-05-19,US,TX,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2020-05-19,FR,,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2020-05-19,FR,,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2020-05-19,FR,,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2020-05-19,FR,,/dist/v0.7.12/node.exe,v0.7.12,win,x86,5080424
2020-05-19,FR,,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2020-05-19,FR,,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2020-05-19,FR,,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2020-05-19,FR,,/dist/v0.7.2/node.exe,v0.7.2,win,x86,5218152
2020-05-19,FR,,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2020-05-19,FR,,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2020-05-19,FR,,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2020-05-19,FR,,/dist/v0.7.3/node.exe,v0.7.3,win,x86,4845928
2020-05-19,FR,,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2020-05-19,FR,,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2020-05-19,US,CA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
