day,country,region,path,version,os,arch,bytes
2017-03-21,DE,,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-21,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2017-03-21,RU,MOW,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-21,UA,61,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-21,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-21,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-21,,,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-21,US,VA,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-03-21,US,VA,/download/release/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483036
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,GB,LAN,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-21,US,OK,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2017-03-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-03-21,US,WA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-21,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-21,US,TX,/download/release/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-21,BA,,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,GB,WND,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-21,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-21,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-03-21,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-03-21,CO,ANT,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2017-03-21,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-21,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-21,US,MI,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2017-03-21,UA,30,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-03-21,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-21,US,NY,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2017-03-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-21,DE,BY,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2017-03-21,BR,PI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2017-03-21,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-21,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-21,GR,I,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2017-03-21,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-21,DE,,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,482993
2017-03-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-21,US,CA,/download/release/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2017-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,HK,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2017-03-21,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-21,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-03-21,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-03-21,NL,NH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,RU,ROS,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-21,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-21,,,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-03-21,CH,BE,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-21,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-21,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2017-03-21,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-21,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2017-03-21,US,VA,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-21,,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-03-21,EC,P,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2017-03-21,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-03-21,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2017-03-21,DE,BY,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2017-03-21,US,GA,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357844
2017-03-21,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-03-21,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,MI,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-21,US,MI,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8058904
2017-03-21,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-21,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-21,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-03-21,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-21,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-03-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-21,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-21,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.xz,v4.4.4,linux,x64,8289944
2017-03-21,US,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-03-21,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2017-03-21,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-21,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-21,CN,15,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2017-03-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-21,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-21,GB,BFS,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,ES,B,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2017-03-21,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-21,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,MI,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-21,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-03-21,US,NY,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,OR,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-03-21,US,CA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-03-21,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,MI,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-21,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-21,US,VA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469035
2017-03-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-21,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-21,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2017-03-21,US,NY,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-03-21,IE,L,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-21,CN,43,/dist/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,7945986
2017-03-21,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-21,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090506
2017-03-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-21,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-21,SG,01,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414528
2017-03-21,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148698
2017-03-21,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-03-21,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,FR,78,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-21,DK,82,/dist/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567047
2017-03-21,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-21,US,MI,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-21,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2017-03-21,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-21,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2017-03-21,GB,ENG,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2017-03-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-21,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-21,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2017-03-21,US,VA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2017-03-21,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-21,GB,ENG,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-21,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,MI,/dist/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357840
2017-03-21,US,WA,/dist/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2017-03-21,GB,ENG,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-21,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2017-03-21,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268532
2017-03-21,DE,,/dist/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,VA,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345640
2017-03-21,DE,HE,/dist/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-21,GB,HRT,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
2017-03-21,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-21,US,WA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-03-21,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345668
2017-03-21,US,WA,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156004
2017-03-21,US,NY,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,DE,HE,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-03-21,KR,41,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-03-21,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-03-21,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-03-21,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2017-03-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-03-21,US,MI,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-03-21,US,WA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376372
2017-03-21,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318295
2017-03-21,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-03-21,BY,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-21,US,VA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-03-21,US,CA,/dist/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-21,US,,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-03-21,US,MI,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-21,US,MI,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-03-21,FR,06,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2017-03-21,US,WA,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.xz,v6.2.0,linux,x64,9044020
2017-03-21,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-03-21,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-03-21,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-21,US,WA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-03-21,US,IL,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2017-03-21,US,VA,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2017-03-21,US,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-21,US,OR,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2017-03-21,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-21,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-21,US,VA,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-03-21,BA,,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13702612
2017-03-21,US,OR,/download/release/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2017-03-21,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2017-03-21,US,TN,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468281
2017-03-21,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-21,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-21,US,VA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541113
2017-03-21,US,WA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-03-21,US,TX,/download/release/v5.11.1/node-v5.11.1-x64.msi,v5.11.1,win,x64,11087872
2017-03-21,US,WA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-03-21,US,WA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-03-21,US,NV,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2017-03-21,US,MI,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-03-21,US,OR,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-03-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-21,FR,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-21,US,VA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2017-03-21,NO,16,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492172
2017-03-21,PE,LMA,/dist/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2017-03-21,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-03-21,US,VA,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2017-03-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-03-21,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2017-03-21,US,WA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-03-21,FR,84,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-21,US,,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2017-03-21,US,VA,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-03-21,US,MI,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2017-03-21,US,OR,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-03-21,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-03-21,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2017-03-21,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-03-21,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2017-03-21,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-03-21,US,VA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-21,US,OR,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179779
2017-03-21,US,CA,/dist/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353632
2017-03-21,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-03-21,CA,QC,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-03-21,US,,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2017-03-21,CL,LI,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-03-21,DE,,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-03-21,US,VA,/dist/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492159
2017-03-21,US,OR,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-03-21,US,DC,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
